"subject","predicate","object"
"http://es.dbpedia.org/resource/Francesco_Tenca","http://es.dbpedia.org/property/obrasDestacadas","http://es.dbpedia.org/resource/Hospital_San_Juan_de_Dios_(San_José)"
"http://es.wikipedia.org/wiki/Hospital_San_Juan_de_Dios_(San_José)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hospital_San_Juan_de_Dios_(San_José)"
"http://es.dbpedia.org/resource/Avenida_Central_(San_José)","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Hospital_San_Juan_de_Dios_(San_José)"
"http://es.dbpedia.org/resource/Hospital_San_Juan_de_Dios_(San_José)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hospital_San_Juan_de_Dios_(San_José)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hospital_San_Juan_de_Dios_(San_José)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hospital_San_Juan_de_Dios_(San_José)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://es.dbpedia.org/resource/Hospital_San_Juan_de_Dios_(San_José)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://es.dbpedia.org/resource/Hospital_San_Juan_de_Dios_(San_José)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hospital_San_Juan_de_Dios_(San_José)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hospital_San_Juan_de_Dios_(San_José)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://es.dbpedia.org/resource/Hospital_San_Juan_de_Dios_(San_José)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hospital_San_Juan_de_Dios_(San_José)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hospital_San_Juan_de_Dios_(San_José)","http://www.w3.org/2000/01/rdf-schema#label","Hospital San Juan de Dios (San José)"
"http://es.dbpedia.org/resource/Hospital_San_Juan_de_Dios_(San_José)","http://www.w3.org/2000/01/rdf-schema#comment","El Hospital San Juan de Dios es un centro médico público localizado en San José, Costa Rica. Es uno de los nosocomios más importantes de la capital y del país. Fue el primer hospital construido en la historia de Costa Rica y es el más antiguo de la nación, pues su fundación data de 1845. Pertenece a la Caja Costarricense del Seguro Social y cuenta con todas las especialidades médicoquirúrgicas. Es una de las instituciones beneméritas del país. Se encuentra ubicado en la intersección entre la Avenida Segunda y el Paseo Colón, en el distrito de Hospital, en pleno centro de la ciudad de San José."
"http://es.dbpedia.org/resource/Hospital_San_Juan_de_Dios_(San_José)","http://xmlns.com/foaf/0.1/name","Hospital San Juan de Dios"
"http://es.dbpedia.org/resource/Hospital_San_Juan_de_Dios_(San_José)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beneméritos_de_la_Patria"
"http://es.dbpedia.org/resource/Hospital_San_Juan_de_Dios_(San_José)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_históricos_de_San_José_(Costa_Rica)"
"http://es.dbpedia.org/resource/Hospital_San_Juan_de_Dios_(San_José)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_San_José_(Costa_Rica)"
"http://es.dbpedia.org/resource/Hospital_San_Juan_de_Dios_(San_José)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_San_José_(Costa_Rica)"
"http://es.dbpedia.org/resource/Hospital_San_Juan_de_Dios_(San_José)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hospital_San_Juan_de_Dios_(San_José)"
"http://es.dbpedia.org/resource/Hospital_San_Juan_de_Dios_(San_José)","http://es.dbpedia.org/property/apellidos","Ávalos"
"http://es.dbpedia.org/resource/Hospital_San_Juan_de_Dios_(San_José)","http://es.dbpedia.org/property/camas",640
"http://es.dbpedia.org/resource/Hospital_San_Juan_de_Dios_(San_José)","http://es.dbpedia.org/property/especialidad","Todas medicoquirúrgicas."
"http://es.dbpedia.org/resource/Hospital_San_Juan_de_Dios_(San_José)","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/Hospital_San_Juan_de_Dios_(San_José)","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Hospital_San_Juan_de_Dios_(San_José)","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/Hospital_San_Juan_de_Dios_(San_José)","http://es.dbpedia.org/property/fundación",1845
"http://es.dbpedia.org/resource/Hospital_San_Juan_de_Dios_(San_José)","http://es.dbpedia.org/property/imagen","Hospital San Juan de Dios. San Jose. Costa Rica.JPG"
"http://es.dbpedia.org/resource/Hospital_San_Juan_de_Dios_(San_José)","http://es.dbpedia.org/property/localización","Avenida Paseo Colón, Calle 14, Barrio Merced, Hospital, 10103, San José,  Costa Rica"
"http://es.dbpedia.org/resource/Hospital_San_Juan_de_Dios_(San_José)","http://es.dbpedia.org/property/nombre","Hospital San Juan de Dios"
"http://es.dbpedia.org/resource/Hospital_San_Juan_de_Dios_(San_José)","http://es.dbpedia.org/property/nombre","Ángela"
