"subject","predicate","object"
"http://dbpedia.org/resource/Chaim_Soloveitchik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jaim_Soloveitchik"
"http://es.dbpedia.org/resource/Jaim_Soloveitchik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaim_Soloveitchik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaim_Soloveitchik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jaim_Soloveitchik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jaim_Soloveitchik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jaim_Soloveitchik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jaim_Soloveitchik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jaim_Soloveitchik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jaim_Soloveitchik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaim_Soloveitchik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaim_Soloveitchik","http://www.w3.org/2000/01/rdf-schema#label","Jaim Soloveitchik"
"http://es.dbpedia.org/resource/Jaim_Soloveitchik","http://www.w3.org/2000/01/rdf-schema#comment","Jaim Soloveitchik (1853-1918) (en yidis: חיים סאלאווייטשיק) fue un famoso rabino y erudito talmúdico, y el fundador de un sistema de estudio del Talmud babilónico llamado método Brisk.​​"
"http://es.dbpedia.org/resource/Jaim_Soloveitchik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rabinos_de_Bielorrusia"
"http://es.dbpedia.org/resource/Jaim_Soloveitchik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaim_Soloveitchik"
"http://es.dbpedia.org/resource/Jaim_Soloveitchik","http://dbpedia.org/ontology/wikiPageID",9139467
"http://es.dbpedia.org/resource/Jaim_Soloveitchik","http://dbpedia.org/ontology/wikiPageRevisionID",121131574
"http://es.dbpedia.org/resource/Jaim_Soloveitchik","http://dbpedia.org/ontology/wikiPageLength",1756
"http://es.dbpedia.org/resource/Jaim_Soloveitchik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jaim_Soloveitchik?oldid=121131574&ns=0"
"http://es.dbpedia.org/resource/Jaim_Soloveitchik","http://dbpedia.org/ontology/abstract","Jaim Soloveitchik (1853-1918) (en yidis: חיים סאלאווייטשיק) fue un famoso rabino y erudito talmúdico, y el fundador de un sistema de estudio del Talmud babilónico llamado método Brisk.​​"
"http://es.wikipedia.org/wiki/Jaim_Soloveitchik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaim_Soloveitchik"
