"subject","predicate","object"
"http://es.dbpedia.org/resource/Denis_Moncada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Murra"
"http://es.wikipedia.org/wiki/Murra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Murra"
"http://es.dbpedia.org/resource/Murra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Murra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Murra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Murra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Murra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Murra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Murra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Murra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Murra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Murra","http://www.w3.org/2000/01/rdf-schema#label","Murra"
"http://es.dbpedia.org/resource/Murra","http://www.w3.org/2000/01/rdf-schema#comment","Murra es un municipio del departamento de Nueva Segovia en la República de Nicaragua. Está ubicado a 296 kilómetros de la capital de Managua.​ Su extensión territorial es de 429,13 km² (165,7 mi²);​ para el año 2000 tenía una población total de 12.346 habitantes, 543 hab. (4.4%) se establecían en la zona urbana y 11.803 hab. (95.6%) en la zona rural.​"
"http://es.dbpedia.org/resource/Murra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078vx3"
"http://es.dbpedia.org/resource/Murra","http://xmlns.com/foaf/0.1/name","Territorio municipal de Murra en el departamento deNueva Segovia."
"http://es.dbpedia.org/resource/Murra","http://xmlns.com/foaf/0.1/name","Murra"
"http://es.dbpedia.org/resource/Murra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nueva_Segovia"
"http://es.dbpedia.org/resource/Murra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Nueva_Segovia"
"http://es.dbpedia.org/resource/Murra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Murra"
"http://es.dbpedia.org/resource/Murra","http://es.dbpedia.org/property/densidad",2277
"http://es.dbpedia.org/resource/Murra","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Murra","http://es.dbpedia.org/property/dirigentesNombres","Guillermo Centeno Lagos"
"http://es.dbpedia.org/resource/Murra","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Murra","http://es.dbpedia.org/property/gentilicio","Murreño, -ña."
