"subject","predicate","object"
"http://es.dbpedia.org/resource/Estatua_de_Amón_como_carnero_protegiendo_al_faraón_Taharqo","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Tercer_periodo_intermedio_de_Egipto"
"http://es.dbpedia.org/resource/Tercer_Periodo_Intermedio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tercer_periodo_intermedio_de_Egipto"
"http://es.dbpedia.org/resource/Tercer_Periodo_Intermedio_de_Egipto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tercer_periodo_intermedio_de_Egipto"
"http://es.dbpedia.org/resource/Tercer_Período_Intermedio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tercer_periodo_intermedio_de_Egipto"
"http://es.dbpedia.org/resource/Tercer_periodo_intermedio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tercer_periodo_intermedio_de_Egipto"
"http://es.dbpedia.org/resource/Tercer_periodo_intermedio_de_egipto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tercer_periodo_intermedio_de_Egipto"
"http://es.dbpedia.org/resource/Tercer_período_intermedio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tercer_periodo_intermedio_de_Egipto"
"http://es.dbpedia.org/resource/Tercer_periodo_intermedio_de_Egipto","http://www.w3.org/2000/01/rdf-schema#label","Tercer periodo intermedio de Egipto"
"http://es.dbpedia.org/resource/Tercer_periodo_intermedio_de_Egipto","http://www.w3.org/2000/01/rdf-schema#comment","El Tercer periodo intermedio de Egipto transcurre de c. 1070 a 650 a. C.​ Hacia el siglo XI a. C., Egipto se vio dividido en dos unidades políticas, una dirigida desde Tanis, en el Bajo Egipto, y otra desde Tebas, en el Alto Egipto. Ambas eran gobernadas por dinastías de origen libio. Si bien eran independientes entre sí, y en muchos casos rivales, los gobernantes tebanos sólo ostentaban el título de Sumo sacerdote de Amón. Se considera, generalmente, que este período incluye desde las dinastías libias hasta la caída de la dinastía XXV, originaria de Kush (Nubia), en el siglo VII a. C.​"
"http://es.dbpedia.org/resource/Tercer_periodo_intermedio_de_Egipto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wthx"
"http://es.dbpedia.org/resource/Tercer_periodo_intermedio_de_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_XI_a._C."
"http://es.dbpedia.org/resource/Tercer_periodo_intermedio_de_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_X_a._C."
"http://es.dbpedia.org/resource/Tercer_periodo_intermedio_de_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_IX_a._C."
"http://es.dbpedia.org/resource/Tercer_periodo_intermedio_de_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_VIII_a._C."
"http://es.dbpedia.org/resource/Tercer_periodo_intermedio_de_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Tercer_periodo_intermedio_de_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_xxx_a.c."
"http://es.dbpedia.org/resource/Tercer_periodo_intermedio_de_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Tercer_periodo_intermedio_de_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tercer_periodo_intermedio_de_Egipto"
"http://es.dbpedia.org/resource/Tercer_periodo_intermedio_de_Egipto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tercer_periodo_intermedio_de_Egipto"
"http://es.dbpedia.org/resource/Tercer_periodo_intermedio_de_Egipto","http://dbpedia.org/ontology/wikiPageID",258757
"http://es.dbpedia.org/resource/Tercer_periodo_intermedio_de_Egipto","http://dbpedia.org/ontology/wikiPageRevisionID",130533639
"http://es.dbpedia.org/resource/Tercer_periodo_intermedio_de_Egipto","http://dbpedia.org/ontology/wikiPageExternalLink","http://jan.ucc.nau.edu/gdc/ssea/vol31/kahn%20article.pdf"
"http://es.dbpedia.org/resource/Tercer_periodo_intermedio_de_Egipto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalegypt.ucl.ac.uk/Welcome.html"
"http://es.dbpedia.org/resource/Tercer_periodo_intermedio_de_Egipto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.narmer.pl/indexen.htm"
"http://es.dbpedia.org/resource/Tercer_periodo_intermedio_de_Egipto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phouka.com/pharaoh/pharaoh/pharaohs.html"
"http://es.dbpedia.org/resource/Tercer_periodo_intermedio_de_Egipto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eglyphica.de/egpharaonen"
"http://es.dbpedia.org/resource/Tercer_periodo_intermedio_de_Egipto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancient-egypt.org/index.html"
"http://es.dbpedia.org/resource/Tercer_periodo_intermedio_de_Egipto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090618165908/http:/2terres.hautesavoie.net/cegypte/texte/chronolo.htm"
"http://es.dbpedia.org/resource/Tercer_periodo_intermedio_de_Egipto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061018232135/http:/www.institutoestudiosantiguoegipto.com/hery.htm"
"http://es.dbpedia.org/resource/Tercer_periodo_intermedio_de_Egipto","http://dbpedia.org/ontology/wikiPageLength",15202
"http://es.dbpedia.org/resource/Tercer_periodo_intermedio_de_Egipto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tercer_periodo_intermedio_de_Egipto?oldid=130533639&ns=0"
"http://es.dbpedia.org/resource/Tercer_periodo_intermedio_de_Egipto","http://dbpedia.org/ontology/abstract","El Tercer periodo intermedio de Egipto transcurre de c. 1070 a 650 a. C.​ Hacia el siglo XI a. C., Egipto se vio dividido en dos unidades políticas, una dirigida desde Tanis, en el Bajo Egipto, y otra desde Tebas, en el Alto Egipto. Ambas eran gobernadas por dinastías de origen libio. Si bien eran independientes entre sí, y en muchos casos rivales, los gobernantes tebanos sólo ostentaban el título de Sumo sacerdote de Amón. Tanis, la capital de la dinastía del norte, estaba próxima a la ciudad de Avaris, la capital de los hicsos y la Pi-Ramsés de los Ramésidas (excavada por arqueólogos austriacos dirigidos por Manfred Bietak). Se considera, generalmente, que este período incluye desde las dinastías libias hasta la caída de la dinastía XXV, originaria de Kush (Nubia), en el siglo VII a. C.​"
"http://es.dbpedia.org/resource/Esfinge_de_granito_de_Taharqo","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Tercer_periodo_intermedio_de_Egipto"
"http://es.wikipedia.org/wiki/Tercer_periodo_intermedio_de_Egipto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tercer_periodo_intermedio_de_Egipto"
"http://dbpedia.org/resource/Third_Intermediate_Period_of_Egypt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tercer_periodo_intermedio_de_Egipto"
