"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nezahualcóyotl_(municipio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nezahualcóyotl_(municipio)"
"http://es.dbpedia.org/resource/Nezahualcóyotl_(municipio)","http://www.w3.org/2000/01/rdf-schema#label","Nezahualcóyotl (municipio)"
"http://es.dbpedia.org/resource/Nezahualcóyotl_(municipio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033xc9"
"http://es.dbpedia.org/resource/Nezahualcóyotl_(municipio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nezahualcóyotl_(municipio)"
"http://es.dbpedia.org/resource/Nezahualcóyotl_(municipio)","http://dbpedia.org/ontology/wikiPageID",2865181
"http://es.dbpedia.org/resource/Nezahualcóyotl_(municipio)","http://dbpedia.org/ontology/wikiPageRevisionID",52398041
"http://es.dbpedia.org/resource/Nezahualcóyotl_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nezahualcóyotl_(estado_de_México)"
"http://es.dbpedia.org/resource/Nezahualcóyotl_(municipio)","http://dbpedia.org/ontology/wikiPageLength",50
"http://es.dbpedia.org/resource/Nezahualcóyotl_(municipio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nezahualcóyotl_(municipio)?oldid=52398041&ns=0"
"http://es.dbpedia.org/resource/Operativo_Neza","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Nezahualcóyotl_(municipio)"
