"subject","predicate","object"
"http://es.dbpedia.org/resource/(6104)_Takao","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6105)_Verrocchio"
"http://es.dbpedia.org/resource/(6105)_Verrocchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(6105)_Verrocchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(6105)_Verrocchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(6105)_Verrocchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(6105)_Verrocchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(6105)_Verrocchio","http://www.w3.org/2000/01/rdf-schema#label","(6105) Verrocchio"
"http://es.dbpedia.org/resource/(6105)_Verrocchio","http://www.w3.org/2000/01/rdf-schema#comment","(6105) Verrocchio es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, más concretamente a la familia de Adeona​ descubierto el 24 de septiembre de 1960 por Cornelis Johannes van Houten en conjunto a su esposa también astrónoma Ingrid van Houten-Groeneveld y el astrónomo Tom Gehrels desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(6105)_Verrocchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Adeona"
"http://es.dbpedia.org/resource/(6105)_Verrocchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Cornelis_Johannes_van_Houten"
"http://es.dbpedia.org/resource/(6105)_Verrocchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(6105)_Verrocchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Ingrid_van_Houten-Groeneveld"
"http://es.dbpedia.org/resource/(6105)_Verrocchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(6105)_Verrocchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tom_Gehrels"
"http://es.dbpedia.org/resource/(6105)_Verrocchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1960"
"http://es.dbpedia.org/resource/(6105)_Verrocchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(6105)_Verrocchio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(6105)_Verrocchio"
"http://es.dbpedia.org/resource/(6105)_Verrocchio","http://es.dbpedia.org/property/afelio",3.16245
"http://es.dbpedia.org/resource/(6105)_Verrocchio","http://es.dbpedia.org/property/albedo",0.216
"http://es.dbpedia.org/resource/(6105)_Verrocchio","http://es.dbpedia.org/property/anomalíaMedia",274.263
"http://es.dbpedia.org/resource/(6105)_Verrocchio","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6104)_Takao"
"http://es.dbpedia.org/resource/(6105)_Verrocchio","http://es.dbpedia.org/property/argumentoPerihelio",151.587
"http://es.dbpedia.org/resource/(6105)_Verrocchio","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Adeona_(astronomía)"
"http://es.dbpedia.org/resource/(6105)_Verrocchio","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(6105)_Verrocchio","http://es.dbpedia.org/property/descubridor","C. J. van Houten; I. van Houten-Groeneveld; T. Gehrels"
"http://es.dbpedia.org/resource/(6105)_Verrocchio","http://es.dbpedia.org/property/designaciones",4580
"http://es.dbpedia.org/resource/(6105)_Verrocchio","http://es.dbpedia.org/property/diámetro",4.138
"http://es.dbpedia.org/resource/(6105)_Verrocchio","http://es.dbpedia.org/property/excentricidad",0.200781
"http://es.dbpedia.org/resource/(6105)_Verrocchio","http://es.dbpedia.org/property/fechaDescubrimiento",24
"http://es.dbpedia.org/resource/(6105)_Verrocchio","http://es.dbpedia.org/property/inclinación",11.6391
"http://es.dbpedia.org/resource/(6105)_Verrocchio","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(6105)_Verrocchio","http://es.dbpedia.org/property/magnitudAbsoluta","14,1 M"
"http://es.dbpedia.org/resource/(6105)_Verrocchio","http://es.dbpedia.org/property/nodoAscendente",183.976
"http://es.dbpedia.org/resource/(6105)_Verrocchio","http://es.dbpedia.org/property/nombre","Verrocchio"
"http://es.dbpedia.org/resource/(6105)_Verrocchio","http://es.dbpedia.org/property/nombreProvisional",4580
"http://es.dbpedia.org/resource/(6105)_Verrocchio","http://es.dbpedia.org/property/perihelio",2.10487
"http://es.dbpedia.org/resource/(6105)_Verrocchio","http://es.dbpedia.org/property/periodoOrbitalSideral",1561.13
"http://es.dbpedia.org/resource/(6105)_Verrocchio","http://es.dbpedia.org/property/semiejeMayor",2.63366
"http://es.dbpedia.org/resource/(6105)_Verrocchio","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6106)_Stoss"
"http://es.dbpedia.org/resource/(6105)_Verrocchio","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(6105)_Verrocchio","http://dbpedia.org/ontology/wikiPageID",9233903
"http://es.dbpedia.org/resource/(6105)_Verrocchio","http://dbpedia.org/ontology/wikiPageRevisionID",127287110
"http://es.dbpedia.org/resource/(6105)_Verrocchio","http://dbpedia.org/ontology/wikiPageExternalLink","https://3d-asteroids.space/asteroids/"
"http://es.dbpedia.org/resource/(6105)_Verrocchio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
