"subject","predicate","object"
"http://es.dbpedia.org/resource/Palácio_do_Planalto","http://www.w3.org/2000/01/rdf-schema#label","Palácio do Planalto"
"http://es.dbpedia.org/resource/Palácio_do_Planalto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by_zk"
"http://es.dbpedia.org/resource/Palácio_do_Planalto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palácio_do_Planalto"
"http://es.dbpedia.org/resource/Palácio_do_Planalto","http://dbpedia.org/ontology/wikiPageID",9408641
"http://es.dbpedia.org/resource/Palácio_do_Planalto","http://dbpedia.org/ontology/wikiPageRevisionID",125822995
"http://es.dbpedia.org/resource/Palácio_do_Planalto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_Planalto"
"http://es.dbpedia.org/resource/Palácio_do_Planalto","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Palácio_do_Planalto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palácio_do_Planalto?oldid=125822995&ns=0"
"http://es.wikipedia.org/wiki/Palácio_do_Planalto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palácio_do_Planalto"
"http://dbpedia.org/resource/Palácio_do_Planalto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palácio_do_Planalto"
