"subject","predicate","object"
"http://es.dbpedia.org/resource/Prostitución_en_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Industria_del_sexo_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Industria_del_sexo_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Industria_del_sexo_en_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Industria_del_sexo_en_Chile","http://www.w3.org/2000/01/rdf-schema#label","Industria del sexo en Chile"
"http://es.dbpedia.org/resource/Categoría:Industria_del_sexo_en_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Industria del sexo en Chile"
"http://es.dbpedia.org/resource/Categoría:Industria_del_sexo_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Industria_del_sexo_por_país"
"http://es.dbpedia.org/resource/Categoría:Industria_del_sexo_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sexualidad_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Industria_del_sexo_en_Chile","http://dbpedia.org/ontology/wikiPageID",8910416
"http://es.dbpedia.org/resource/Categoría:Industria_del_sexo_en_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",123431941
"http://es.dbpedia.org/resource/Categoría:Industria_del_sexo_en_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Industria_del_sexo_en_Chile?oldid=123431941&ns=14"
"http://es.dbpedia.org/resource/La_cultura_del_sexo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Industria_del_sexo_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Industria_del_sexo_en_Chile"
