"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Laitman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Laitman"
"http://es.dbpedia.org/resource/Michael_Laitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Laitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Laitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Laitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Laitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Laitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Laitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Laitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Laitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Laitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Laitman","http://www.w3.org/2000/01/rdf-schema#label","Michael Laitman"
"http://es.dbpedia.org/resource/Michael_Laitman","http://www.w3.org/2000/01/rdf-schema#comment","Michael Laitman nació en la ciudad bielorusa de Vitebsk, en la antigua Unión Soviética, (actualmente Bielorrusia), en 1946. Sus alumnos se refieren a él con el título honorífico de Rav o Rabino, a pesar de no haber sido ordenado formalmente como rabino, y no llevar a cabo oficios religiosos.​"
"http://es.dbpedia.org/resource/Michael_Laitman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rabinos_de_Bielorrusia"
"http://es.dbpedia.org/resource/Michael_Laitman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabalistas"
"http://es.dbpedia.org/resource/Michael_Laitman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Laitman"
"http://es.dbpedia.org/resource/Michael_Laitman","http://dbpedia.org/ontology/wikiPageID",8758660
"http://es.dbpedia.org/resource/Michael_Laitman","http://dbpedia.org/ontology/wikiPageRevisionID",126617139
"http://es.dbpedia.org/resource/Michael_Laitman","http://dbpedia.org/ontology/wikiPageLength",3087
"http://es.dbpedia.org/resource/Michael_Laitman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michael_Laitman?oldid=126617139&ns=0"
"http://es.dbpedia.org/resource/Michael_Laitman","http://dbpedia.org/ontology/abstract","Michael Laitman nació en la ciudad bielorusa de Vitebsk, en la antigua Unión Soviética, (actualmente Bielorrusia), en 1946. Sus alumnos se refieren a él con el título honorífico de Rav o Rabino, a pesar de no haber sido ordenado formalmente como rabino, y no llevar a cabo oficios religiosos.​"
"http://es.wikipedia.org/wiki/Michael_Laitman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Laitman"
