"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Barbara_de_Sensui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santa_Bárbara_(Sensui)"
"http://es.wikipedia.org/wiki/Iglesia_de_Santa_Bárbara_(Sensui)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Santa_Bárbara_(Sensui)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Bárbara_(Sensui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Bárbara_(Sensui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Bárbara_(Sensui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Bárbara_(Sensui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Bárbara_(Sensui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Bárbara_(Sensui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Bárbara_(Sensui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Bárbara_(Sensui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Bárbara_(Sensui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Bárbara_(Sensui)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Santa Bárbara (Sensui)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Bárbara_(Sensui)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de Santa Bárbara de Sensui es un edificio románico del pueblo de Sensui, perteneciente al término municipal de Salàs de Pallars, de la comarca del Pallars Jussà. Era sufragánea de la parroquia de San Martín de Rivert. Muy posiblemente Santa Bárbara no es la advocación original, sino que lo era Santa María. Sin embargo, en 1043 ya consta el patronazgo de Santa Bárbara, aunque en 1204 vuelve a salir como dedicada a santa María. En las visitas pastorales de la edad moderna sale siempre bajo el nombre de Santa Bárbara."
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Bárbara_(Sensui)","http://xmlns.com/foaf/0.1/name","Santa Bárbara de Sensui"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Bárbara_(Sensui)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Bárbara_(Sensui)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Cataluña_del_siglo_XI"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Bárbara_(Sensui)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Santa_Bárbara_(Sensui)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Bárbara_(Sensui)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Bárbara_de_Nicomedia"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Bárbara_(Sensui)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XI"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Bárbara_(Sensui)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Bárbara_(Sensui)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Urgel"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Bárbara_(Sensui)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arte_románico"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Bárbara_(Sensui)","http://es.dbpedia.org/property/imagen","Salàs de Pallars. Sensui. Església 8.JPG"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Bárbara_(Sensui)","http://es.dbpedia.org/property/nombre","Santa Bárbara de Sensui"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Bárbara_(Sensui)","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Clero_secular"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Bárbara_(Sensui)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Iglesia_(edificio)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Bárbara_(Sensui)","http://es.dbpedia.org/property/ubicación","Salàs de Pallars, España"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Bárbara_(Sensui)","http://dbpedia.org/ontology/wikiPageID",3426931
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Bárbara_(Sensui)","http://dbpedia.org/ontology/wikiPageRevisionID",120428003
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Bárbara_(Sensui)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icc.cat/vissir2/%3Flang=ca_ES&toponim=Barranc%20de%20Rivert"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Bárbara_(Sensui)","http://dbpedia.org/ontology/wikiPageLength",2164
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Bárbara_(Sensui)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Románico"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Bárbara_(Sensui)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Iglesia_parroquial"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Bárbara_(Sensui)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Bárbara_(Sensui)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Salàs_de_Pallars"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Bárbara_(Sensui)","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Diócesis_de_Urgel"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Bárbara_(Sensui)","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/Siglo_XI"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Bárbara_(Sensui)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Católico"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Bárbara_(Sensui)","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Clero_secular"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Bárbara_(Sensui)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Bárbara_(santa)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Bárbara_(Sensui)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_Santa_Bárbara_(Sensui)?oldid=120428003&ns=0"
