"subject","predicate","object"
"http://es.dbpedia.org/resource/Embalse_de_Daourat","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Settat"
"http://es.wikipedia.org/wiki/Provincia_de_Settat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Settat"
"http://es.dbpedia.org/resource/Settat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Settat"
"http://es.dbpedia.org/resource/Provincia_de_Settat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Settat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Settat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Settat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Settat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Settat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Settat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Settat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Settat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Settat","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Settat"
"http://es.dbpedia.org/resource/Provincia_de_Settat","http://www.w3.org/2000/01/rdf-schema#comment","Settat (en árabe: سطات) es una provincia de Marruecos, en la región de Casablanca-Settat. Tiene el mismo nombre que el de su prefectura, Settat. Contaba, en 2006, 977 240 habitantes."
"http://es.dbpedia.org/resource/Provincia_de_Settat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zkqtd"
"http://es.dbpedia.org/resource/Provincia_de_Settat","http://xmlns.com/foaf/0.1/name","Provincia de Settat"
"http://es.dbpedia.org/resource/Provincia_de_Settat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_Marruecos"
