"subject","predicate","object"
"http://es.dbpedia.org/resource/Cockatrice","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cocatriz"
"http://dbpedia.org/resource/Cockatrice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cocatriz"
"http://es.dbpedia.org/resource/Cocatriz","http://www.w3.org/2000/01/rdf-schema#label","Cocatriz"
"http://es.dbpedia.org/resource/Cocatriz","http://www.w3.org/2000/01/rdf-schema#comment","La cocatriz es una bestia mítica, esencialmente una criatura bípeda con apariencia de dragón o serpiente, con cabeza de gallo. Descrita por Laurence Breiner como ""un ornamento en el drama y la poesía Isabelinas"", ha estado presente prominentemente en el pensamiento y los mitos ingleses por siglos. Este autor refirió que ""La cocatriz, que nadie vio, nació por accidente a finales del siglo XVI y murió a la mitad del siglo XVII, una víctima de la nueva ciencia""."
"http://es.dbpedia.org/resource/Cocatriz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022557"
"http://es.dbpedia.org/resource/Cocatriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dragones"
"http://es.dbpedia.org/resource/Cocatriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monstruos_mitológicos"
"http://es.dbpedia.org/resource/Cocatriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_legendarias"
"http://es.dbpedia.org/resource/Cocatriz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cocatriz"
"http://es.dbpedia.org/resource/Cocatriz","http://dbpedia.org/ontology/wikiPageID",1594821
"http://es.dbpedia.org/resource/Cocatriz","http://dbpedia.org/ontology/wikiPageRevisionID",121769271
"http://es.dbpedia.org/resource/Cocatriz","http://dbpedia.org/ontology/wikiPageLength",5215
"http://es.dbpedia.org/resource/Cocatriz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cocatriz?oldid=121769271&ns=0"
"http://es.dbpedia.org/resource/Cocatriz","http://dbpedia.org/ontology/abstract","La cocatriz es una bestia mítica, esencialmente una criatura bípeda con apariencia de dragón o serpiente, con cabeza de gallo. Descrita por Laurence Breiner como ""un ornamento en el drama y la poesía Isabelinas"", ha estado presente prominentemente en el pensamiento y los mitos ingleses por siglos. Este autor refirió que ""La cocatriz, que nadie vio, nació por accidente a finales del siglo XVI y murió a la mitad del siglo XVII, una víctima de la nueva ciencia""."
"http://es.wikipedia.org/wiki/Cocatriz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cocatriz"
