"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/2000/01/rdf-schema#label","Alexander Ludwig"
"http://es.dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Ludwig (Vancouver, Columbia Británica, 7 de mayo de 1992) es un actor, cantante y modelo canadiense.Reconocido por su rol protagonista como Björn Ironside en la serie de The History Channel Vikings y por sus papeles en películas como Los juegos del hambre, , La montaña embrujada, El único superviviente y"
"http://es.dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x4n_0"
"http://es.dbpedia.org/resource/Alexander_Ludwig","http://xmlns.com/foaf/0.1/name","Alexander Ludwig"
"http://es.dbpedia.org/resource/Alexander_Ludwig","http://xmlns.com/foaf/0.1/homepage","http://www.alexanderludwig.com/"
"http://es.dbpedia.org/resource/Alexander_Ludwig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Canadá"
"http://es.dbpedia.org/resource/Alexander_Ludwig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Vikings"
"http://es.dbpedia.org/resource/Alexander_Ludwig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Canadá"
"http://es.dbpedia.org/resource/Alexander_Ludwig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vancouver"
"http://es.dbpedia.org/resource/Alexander_Ludwig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Canadá"
"http://es.dbpedia.org/resource/Alexander_Ludwig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Vancouver"
"http://es.dbpedia.org/resource/Alexander_Ludwig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Canadá"
"http://es.dbpedia.org/resource/Alexander_Ludwig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Canadá"
"http://es.dbpedia.org/resource/Alexander_Ludwig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexander_Ludwig"
"http://es.dbpedia.org/resource/Alexander_Ludwig","http://es.dbpedia.org/property/añoDebut",2000
"http://es.dbpedia.org/resource/Alexander_Ludwig","http://es.dbpedia.org/property/imdb",1573253
"http://es.dbpedia.org/resource/Alexander_Ludwig","http://es.dbpedia.org/property/lugarDeNacimiento","Vancouver, Columbia Británica"
"http://es.dbpedia.org/resource/Alexander_Ludwig","http://es.dbpedia.org/property/nacionalidad","canadiense"
"http://es.dbpedia.org/resource/Alexander_Ludwig","http://es.dbpedia.org/property/nombre","Alexander Ludwig"
"http://es.dbpedia.org/resource/Alexander_Ludwig","http://es.dbpedia.org/property/nombreDeNacimiento","Alexander Richard Ludwig"
"http://es.dbpedia.org/resource/Alexander_Ludwig","http://es.dbpedia.org/property/ocupación","Actor, cantante y modelo"
"http://es.dbpedia.org/resource/Alexander_Ludwig","http://es.dbpedia.org/property/peso","93.0"
"http://es.dbpedia.org/resource/Alexander_Ludwig","http://es.dbpedia.org/property/pieDeImagen","Alexander Ludwig en 2018."
"http://es.dbpedia.org/resource/Alexander_Ludwig","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Vancouver"
"http://es.dbpedia.org/resource/Alexander_Ludwig","http://es.dbpedia.org/property/sitioWeb","http://www.alexanderludwig.com/"
"http://es.dbpedia.org/resource/Alexander_Ludwig","http://es.dbpedia.org/property/twitter","alexanderludwig"
"http://es.dbpedia.org/resource/Alexander_Ludwig","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vancouver"
"http://es.dbpedia.org/resource/Alexander_Ludwig","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Columbia_Británica"
"http://es.dbpedia.org/resource/Alexander_Ludwig","http://dbpedia.org/ontology/wikiPageID",3856538
"http://es.dbpedia.org/resource/Alexander_Ludwig","http://dbpedia.org/ontology/wikiPageRevisionID",130168325
"http://es.dbpedia.org/resource/Alexander_Ludwig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alexanderludwig.com/"
"http://es.dbpedia.org/resource/Alexander_Ludwig","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120112022711/http:/www.alexanderludwig.com/"
"http://es.dbpedia.org/resource/Alexander_Ludwig","http://dbpedia.org/ontology/Person/weight","93.0"
"http://es.dbpedia.org/resource/Alexander_Ludwig","http://dbpedia.org/ontology/wikiPageLength",11958
"http://es.dbpedia.org/resource/Alexander_Ludwig","http://dbpedia.org/ontology/birthName","Alexander Richard Ludwig"
"http://es.dbpedia.org/resource/Alexander_Ludwig","http://dbpedia.org/ontology/weight",93000.0
"http://es.dbpedia.org/resource/Alexander_Ludwig","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Alexander_Ludwig","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexander_Ludwig?oldid=130168325&ns=0"
"http://es.dbpedia.org/resource/Alexander_Ludwig","http://dbpedia.org/ontology/abstract","Alexander Ludwig (Vancouver, Columbia Británica, 7 de mayo de 1992) es un actor, cantante y modelo canadiense.Reconocido por su rol protagonista como Björn Ironside en la serie de The History Channel Vikings y por sus papeles en películas como Los juegos del hambre, , La montaña embrujada, El único superviviente y"
"http://dbpedia.org/resource/Alexander_Ludwig","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexander_Ludwig"
"http://es.dbpedia.org/resource/When_the_Game_Stands_Tall","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Alexander_Ludwig"
"http://es.dbpedia.org/resource/Bad_Boys_for_Life","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alexander_Ludwig"
"http://es.dbpedia.org/resource/Bad_Boys_for_Life","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alexander_Ludwig"
"http://es.dbpedia.org/resource/Los_juegos_del_hambre_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alexander_Ludwig"
"http://es.dbpedia.org/resource/Los_juegos_del_hambre_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alexander_Ludwig"
"http://es.dbpedia.org/resource/El_buscador:_Los_seis_signos_de_la_luz","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alexander_Ludwig"
