"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kroger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kroger"
"http://es.dbpedia.org/resource/Kroger","http://www.w3.org/2000/01/rdf-schema#label","Kroger"
"http://es.dbpedia.org/resource/Kroger","http://www.w3.org/2000/01/rdf-schema#comment","The Kroger Co. es una empresa de supermercados en los Estados Unidos. Tiene su sede en Cincinnati, Ohio.​ En 2009 Kroger era número 22 en las empresas de Fortune 500.​"
"http://es.dbpedia.org/resource/Kroger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0204w9"
"http://es.dbpedia.org/resource/Kroger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supermercados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kroger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minoristas"
"http://es.dbpedia.org/resource/Kroger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Ohio"
"http://es.dbpedia.org/resource/Kroger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kroger"
"http://es.dbpedia.org/resource/Kroger","http://dbpedia.org/ontology/wikiPageID",3411212
"http://es.dbpedia.org/resource/Kroger","http://dbpedia.org/ontology/wikiPageRevisionID",128566549
"http://es.dbpedia.org/resource/Kroger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kroger.com"
"http://es.dbpedia.org/resource/Kroger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thekrogerco.com/"
"http://es.dbpedia.org/resource/Kroger","http://dbpedia.org/ontology/wikiPageLength",1088
"http://es.dbpedia.org/resource/Kroger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kroger?oldid=128566549&ns=0"
"http://es.dbpedia.org/resource/Kroger","http://dbpedia.org/ontology/abstract","The Kroger Co. es una empresa de supermercados en los Estados Unidos. Tiene su sede en Cincinnati, Ohio.​ En 2009 Kroger era número 22 en las empresas de Fortune 500.​"
"http://es.dbpedia.org/resource/The_Kroger_Co","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kroger"
"http://es.dbpedia.org/resource/The_Kroger_Co.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kroger"
