"subject","predicate","object"
"http://es.dbpedia.org/resource/Deseo_prohibido_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Deseo_prohibido_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Deseo_prohibido_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Deseo_prohibido_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deseo_prohibido_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Deseo_prohibido_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Deseo_prohibido_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Deseo Prohibido"
"http://es.dbpedia.org/resource/Deseo_prohibido_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Deseo prohibido (telenovela)"
"http://es.dbpedia.org/resource/Deseo_prohibido_(telenovela)","http://www.w3.org/2000/01/rdf-schema#comment","Deseo prohibido (en portugués: Desejo proibido) es una telenovela brasileña, producida por la cadena Rede Globo y emitida entre 5 de noviembre de 2007 y el 2 de mayo de 2008. Escrita por Walter Negrão, Jackie Vellego y Renato Modesto, con la colaboración de Alessandro Marson, dirigida por Maria de Médicis, Luiz Pilar y Tande Bressane, con la dirección general de Luiz Henrique Rios sobre núcleo de . Protagonizada por Murilo Rosa y Fernanda Vasconcellos, con las participaciones antagónicas de Daniel de Oliveira y ."
"http://es.dbpedia.org/resource/Deseo_prohibido_(telenovela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cz8s9"
"http://es.dbpedia.org/resource/Deseo_prohibido_(telenovela)","http://xmlns.com/foaf/0.1/name","Acuarela del Amor"
"http://es.dbpedia.org/resource/Deseo_prohibido_(telenovela)","http://xmlns.com/foaf/0.1/homepage","http://desejoproibido.globo.com/"
"http://es.dbpedia.org/resource/Deseo_prohibido_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Brasil"
"http://es.dbpedia.org/resource/Deseo_prohibido_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2007"
"http://es.dbpedia.org/resource/Deseo_prohibido_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2008"
