"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kiriwina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kiriwina"
"http://es.dbpedia.org/resource/Kiriwina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Kiriwina","http://www.w3.org/2000/01/rdf-schema#label","Kiriwina"
"http://es.dbpedia.org/resource/Kiriwina","http://www.w3.org/2000/01/rdf-schema#comment","Kiriwina es la más grande de las Islas Trobriand, con un área 290.5 km².​ Forma parte de la provincia de Bahía Milnede Papúa Nueva Guinea. La mayor parte de las 12.000 personas que viven en las Trobriand viven en Kiriwina. El , también conocido como Kiriwina, es el hablado en la isla. La ciudad principal es ."
"http://es.dbpedia.org/resource/Kiriwina","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-8.66667
"http://es.dbpedia.org/resource/Kiriwina","http://www.w3.org/2003/01/geo/wgs84_pos#long",150.917
"http://es.dbpedia.org/resource/Kiriwina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Kiriwina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kiriwina"
"http://es.dbpedia.org/resource/Kiriwina","http://dbpedia.org/ontology/wikiPageID",7483253
"http://es.dbpedia.org/resource/Kiriwina","http://dbpedia.org/ontology/wikiPageRevisionID",120149384
"http://es.dbpedia.org/resource/Kiriwina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacificwrecks.com/provinces/png_kiriwina.html"
"http://es.dbpedia.org/resource/Kiriwina","http://dbpedia.org/ontology/wikiPageLength",1604
"http://es.dbpedia.org/resource/Kiriwina","http://www.georss.org/georss/point","-8.666666666666666 150.91666666666666"
"http://es.dbpedia.org/resource/Kiriwina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kiriwina?oldid=120149384&ns=0"
"http://es.dbpedia.org/resource/Kiriwina","http://dbpedia.org/ontology/abstract","Kiriwina es la más grande de las Islas Trobriand, con un área 290.5 km².​ Forma parte de la provincia de Bahía Milnede Papúa Nueva Guinea. La mayor parte de las 12.000 personas que viven en las Trobriand viven en Kiriwina. El , también conocido como Kiriwina, es el hablado en la isla. La ciudad principal es . La Operación Chronicle fue el nombre dado al desembarco de las fuerzas aliadas en Kiriwina y la isla de Woodlark el 30 de junio de 1943, durante la Segunda Guerra Mundial. Tras el desembarco del Cuerpo de Ingenieros del Ejército de los Estados Unidos supervisó la construcción de aeródromo de Kiriwina, que comprende un arrecife de coral con superficie de 2.000 metros (6.000 pies). 73.ª Ala de la RAAF tomó base en este campo en agosto de 1943. Una base de hidroaviones fue construida en Losuia, que consiste en un amarre permanente."
