"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Melanesia_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Melanesia_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_Melanesia_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Copa_Melanesia_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Melanesia_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Melanesia_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Melanesia_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Melanesia_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Copa_Melanesia_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Melanesia_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Melanesia_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Melanesia_1998","http://www.w3.org/2000/01/rdf-schema#label","Copa Melanesia 1998"
"http://es.dbpedia.org/resource/Copa_Melanesia_1998","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Melanesia 1998 fue la sexta edición del torneo que englobaba a los equipos de dicha región geográfica de Oceanía. Se disputó en Vanuatu entre el 5 y el 12 de septiembre. Fiyi se proclamó campeón por cuarta vez y clasificó junto con Vanuatu, subcampeón a la Copa de las Naciones de la OFC."
"http://es.dbpedia.org/resource/Copa_Melanesia_1998","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2xrl"
