"subject","predicate","object"
"http://es.dbpedia.org/resource/Gustavo_Sánchez_Sarmiento","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Mecánica_computacional"
"http://es.dbpedia.org/resource/Mecanica_computacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mecánica_computacional"
"http://es.wikipedia.org/wiki/Mecánica_computacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mecánica_computacional"
"http://es.dbpedia.org/resource/Mecánica_computacional","http://www.w3.org/2000/01/rdf-schema#label","Mecánica computacional"
"http://es.dbpedia.org/resource/Mecánica_computacional","http://www.w3.org/2000/01/rdf-schema#comment","En los últimos años la mecánica teórica y aplicada han experimentado un gran desarrollo, principalmente debido al perfeccionamiento de las computadoras y a la disponibilidad de nuevos métodos de cálculo. Es así cómo, en las naciones altamente desarrolladas, se ha llegado a que prácticamente todo producto final sea el resultado directo o indirecto de alguna aplicación computacional de los principios de la mecánica. Esta nueva disciplina combina la mecánica teórica y aplicada con los métodos numéricos y la informática. Internacionalmente se la denomina mecánica computacional."
"http://es.dbpedia.org/resource/Mecánica_computacional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7sjs"
"http://es.dbpedia.org/resource/Mecánica_computacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica"
"http://es.dbpedia.org/resource/Mecánica_computacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informática_aplicada"
"http://es.dbpedia.org/resource/Mecánica_computacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mecánica_computacional"
"http://es.dbpedia.org/resource/Mecánica_computacional","http://dbpedia.org/ontology/wikiPageID",789867
"http://es.dbpedia.org/resource/Mecánica_computacional","http://dbpedia.org/ontology/wikiPageRevisionID",130013463
"http://es.dbpedia.org/resource/Mecánica_computacional","http://dbpedia.org/ontology/wikiPageLength",3014
"http://es.dbpedia.org/resource/Mecánica_computacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mecánica_computacional?oldid=130013463&ns=0"
"http://es.dbpedia.org/resource/Mecánica_computacional","http://dbpedia.org/ontology/abstract","En los últimos años la mecánica teórica y aplicada han experimentado un gran desarrollo, principalmente debido al perfeccionamiento de las computadoras y a la disponibilidad de nuevos métodos de cálculo. Es así cómo, en las naciones altamente desarrolladas, se ha llegado a que prácticamente todo producto final sea el resultado directo o indirecto de alguna aplicación computacional de los principios de la mecánica. Esta nueva disciplina combina la mecánica teórica y aplicada con los métodos numéricos y la informática. Internacionalmente se la denomina mecánica computacional."
"http://es.dbpedia.org/resource/Fernando_Basombrío","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Mecánica_computacional"
