"subject","predicate","object"
"http://es.dbpedia.org/resource/María_del_Reino_Unido_(1776-1857)","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Guillermo_Federico_de_Hannover"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Hannover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Hannover","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Federico de Hannover"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Hannover","http://www.w3.org/2000/01/rdf-schema#comment","El príncipe Guillermo Federico, duque de Gloucester y Edimburgo (15 de enero de 1776​ - 30 de noviembre de 1834), fue bisnieto del rey Jorge II de Gran Bretaña, además de sobrino y yerno del rey Jorge III."
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Hannover","http://xmlns.com/foaf/0.1/name","Guillermo Federico"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Hannover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1776"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Hannover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_Real_Güélfica"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Hannover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1834"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Hannover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_Privado_del_Reino_Unido"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Hannover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Hannover"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Hannover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Hannover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Hannover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Trinity_College_(Cambridge)"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Hannover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Gloucester_y_Edimburgo"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Hannover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_del_Baño"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Hannover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reino_Unido"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Hannover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_de_la_Jarretera"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Hannover","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermo_Federico_de_Hannover"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Hannover","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Hannover"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Hannover","http://es.dbpedia.org/property/cónyuge","Princesa María del Reino Unido"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Hannover","http://es.dbpedia.org/property/escudo","Prince William Frederick Arms.png"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Hannover","http://es.dbpedia.org/property/imagen",2
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Hannover","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Surrey"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Hannover","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Bagshot_Park"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Hannover","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Capilla_de_San_Jorge_(Castillo_de_Windsor)"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Hannover","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Castillo_de_Windsor"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Hannover","http://es.dbpedia.org/property/lugarDeNacimiento","Palacio Theodoli-Bianchelli, Roma"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Hannover","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/María_Walpole,_duquesa_de_Gloucester_y_Edimburgo"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Hannover","http://es.dbpedia.org/property/nombre","Guillermo Federico"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Hannover","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Guillermo_Enrique_de_Gloucester"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Hannover","http://es.dbpedia.org/property/título","Duque de Gloucester y Edimburgo"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Hannover","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Surrey"
