"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Abanilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Abarán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Alcantarilla_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Beniel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Calasparra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Caravaca_de_la_Cruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:San_Pedro_del_Pinatar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Águilas_(Murcia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Los_Alcázares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:San_Javier_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Ojós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Cartagena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Lorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Yecla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Murcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Villanueva_del_Río_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Lorquí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Librilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Archena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Bullas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Jumilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Puerto_Lumbreras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Santomera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Mula_(Murcia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Totana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Ulea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Cehegín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_de_Murcia"
