"subject","predicate","object"
"http://es.wikipedia.org/wiki/(500177)_2012_FW45","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(500177)_2012_FW45"
"http://es.dbpedia.org/resource/(500177)_2012_FW45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(500177)_2012_FW45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(500177)_2012_FW45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(500177)_2012_FW45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(500177)_2012_FW45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(500177)_2012_FW45","http://www.w3.org/2000/01/rdf-schema#label","(500177) 2012 FW45"
"http://es.dbpedia.org/resource/(500177)_2012_FW45","http://www.w3.org/2000/01/rdf-schema#comment","(500177) 2012 FW45 es un asteroide perteneciente al cinturón de asteroides, descubierto el 28 de febrero de 2012 por el equipo del Pan-STARRS desde el Observatorio de Haleakala, Hawái, Estados Unidos."
"http://es.dbpedia.org/resource/(500177)_2012_FW45","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(500177)_2012_FW45","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Pan-STARRS"
"http://es.dbpedia.org/resource/(500177)_2012_FW45","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2012"
"http://es.dbpedia.org/resource/(500177)_2012_FW45","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Haleakala"
"http://es.dbpedia.org/resource/(500177)_2012_FW45","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(500177)_2012_FW45","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(500177)_2012_FW45"
"http://es.dbpedia.org/resource/(500177)_2012_FW45","http://es.dbpedia.org/property/afelio",2.75471
"http://es.dbpedia.org/resource/(500177)_2012_FW45","http://es.dbpedia.org/property/anomalíaMedia",94.1796
"http://es.dbpedia.org/resource/(500177)_2012_FW45","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(500176)_2012_FN45"
"http://es.dbpedia.org/resource/(500177)_2012_FW45","http://es.dbpedia.org/property/argumentoPerihelio",129.851
"http://es.dbpedia.org/resource/(500177)_2012_FW45","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(500177)_2012_FW45","http://es.dbpedia.org/property/descubridor","Pan-STARRS"
"http://es.dbpedia.org/resource/(500177)_2012_FW45","http://es.dbpedia.org/property/designaciones",2012
"http://es.dbpedia.org/resource/(500177)_2012_FW45","http://es.dbpedia.org/property/excentricidad",0.143184
"http://es.dbpedia.org/resource/(500177)_2012_FW45","http://es.dbpedia.org/property/fechaDescubrimiento",28
"http://es.dbpedia.org/resource/(500177)_2012_FW45","http://es.dbpedia.org/property/inclinación",3.06807
"http://es.dbpedia.org/resource/(500177)_2012_FW45","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Haleakala"
"http://es.dbpedia.org/resource/(500177)_2012_FW45","http://es.dbpedia.org/property/magnitudAbsoluta","18,1 M"
"http://es.dbpedia.org/resource/(500177)_2012_FW45","http://es.dbpedia.org/property/nodoAscendente",138.933
"http://es.dbpedia.org/resource/(500177)_2012_FW45","http://es.dbpedia.org/property/nombre",2012
"http://es.dbpedia.org/resource/(500177)_2012_FW45","http://es.dbpedia.org/property/nombreProvisional",2012
"http://es.dbpedia.org/resource/(500177)_2012_FW45","http://es.dbpedia.org/property/perihelio",2.06465
"http://es.dbpedia.org/resource/(500177)_2012_FW45","http://es.dbpedia.org/property/periodoOrbitalSideral",1366.27
"http://es.dbpedia.org/resource/(500177)_2012_FW45","http://es.dbpedia.org/property/semiejeMayor",2.40968
"http://es.dbpedia.org/resource/(500177)_2012_FW45","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(500178)_2012_FN46"
"http://es.dbpedia.org/resource/(500177)_2012_FW45","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(500177)_2012_FW45","http://dbpedia.org/ontology/wikiPageID",8207090
"http://es.dbpedia.org/resource/(500177)_2012_FW45","http://dbpedia.org/ontology/wikiPageRevisionID",119456922
"http://es.dbpedia.org/resource/(500177)_2012_FW45","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs.html"
"http://es.dbpedia.org/resource/(500177)_2012_FW45","http://dbpedia.org/ontology/wikiPageLength",5066
"http://es.dbpedia.org/resource/(500177)_2012_FW45","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Pan-STARRS"
"http://es.dbpedia.org/resource/(500177)_2012_FW45","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(500177)_2012_FW45?oldid=119456922&ns=0"
"http://es.dbpedia.org/resource/(500177)_2012_FW45","http://dbpedia.org/ontology/abstract","(500177) 2012 FW45 es un asteroide perteneciente al cinturón de asteroides, descubierto el 28 de febrero de 2012 por el equipo del Pan-STARRS desde el Observatorio de Haleakala, Hawái, Estados Unidos."
"http://es.dbpedia.org/resource/(500176)_2012_FN45","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(500177)_2012_FW45"
"http://es.dbpedia.org/resource/(500178)_2012_FN46","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(500177)_2012_FW45"
