"subject","predicate","object"
"http://es.dbpedia.org/resource/Giunta_(impresores)","http://www.w3.org/2000/01/rdf-schema#label","Giunta (impresores)"
"http://es.dbpedia.org/resource/Giunta_(impresores)","http://www.w3.org/2000/01/rdf-schema#comment","Los Junta, o Giunta en italiano, fueron una familia de impresores del Renacimiento italiano.​​ originarios de Florencia​ La primera imprenta de los Giunta la fundó Lucantonio en Venecia, que comenzó a imprimir con su nombre en 1489. Este taller imprimió y exportó la mayor parte de los libros litúrgicos de la Europa católica.​ En Florencia la familia intentó obtener el monopolio en la imprenta de libros con partituras musicales. El grueso de su producción fue la impresión de bandos y las leyes promulgadas por el Gran Duque de Toscana, para el que los Giunta fueron prácticamente sus impresores oficiales."
"http://es.dbpedia.org/resource/Giunta_(impresores)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresores_del_siglo_XV"
"http://es.dbpedia.org/resource/Giunta_(impresores)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresores_de_España"
"http://es.dbpedia.org/resource/Giunta_(impresores)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresores_de_Francia"
"http://es.dbpedia.org/resource/Giunta_(impresores)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresores_del_siglo_XVI"
"http://es.dbpedia.org/resource/Giunta_(impresores)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_impresión"
"http://es.dbpedia.org/resource/Giunta_(impresores)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresores_de_Italia"
"http://es.dbpedia.org/resource/Giunta_(impresores)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Giunta_(impresores)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giunta_(impresores)"
"http://es.dbpedia.org/resource/Giunta_(impresores)","http://es.dbpedia.org/property/apellidos","Pettas"
"http://es.dbpedia.org/resource/Giunta_(impresores)","http://es.dbpedia.org/property/apellidos","Santander Rodríguez"
"http://es.dbpedia.org/resource/Giunta_(impresores)","http://es.dbpedia.org/property/apellidosEditor","Escolar"
"http://es.dbpedia.org/resource/Giunta_(impresores)","http://es.dbpedia.org/property/autor","Martínez de Sousa, José"
"http://es.dbpedia.org/resource/Giunta_(impresores)","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Giunta_(impresores)","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Giunta_(impresores)","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Giunta_(impresores)","http://es.dbpedia.org/property/capítulo","La imprenta del"
"http://es.dbpedia.org/resource/Giunta_(impresores)","http://es.dbpedia.org/property/editorial","American Philosophical Society"
"http://es.dbpedia.org/resource/Giunta_(impresores)","http://es.dbpedia.org/property/editorial","Fundación Sánchez Ruipérez"
"http://es.dbpedia.org/resource/Giunta_(impresores)","http://es.dbpedia.org/property/isbn",8486168910
"http://es.dbpedia.org/resource/Giunta_(impresores)","http://es.dbpedia.org/property/isbn",9788433593740
"http://es.dbpedia.org/resource/Giunta_(impresores)","http://es.dbpedia.org/property/isbn",9780871698513
"http://es.dbpedia.org/resource/Giunta_(impresores)","http://es.dbpedia.org/property/nombre","Teresa"
"http://es.dbpedia.org/resource/Giunta_(impresores)","http://es.dbpedia.org/property/nombre","William A."
"http://es.dbpedia.org/resource/Giunta_(impresores)","http://es.dbpedia.org/property/nombreEditor","Hipólito"
"http://es.dbpedia.org/resource/Giunta_(impresores)","http://es.dbpedia.org/property/serie","Transactions of the American Philosophical Society"
"http://es.dbpedia.org/resource/Giunta_(impresores)","http://es.dbpedia.org/property/título","A Sixteenth-century Spanish Bookstore: The Inventory of Juan de Junta"
"http://es.dbpedia.org/resource/Giunta_(impresores)","http://es.dbpedia.org/property/título","De los incunables al"
