"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_Serret_Ituarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_Serret_Ituarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_Serret_Ituarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_Serret_Ituarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_Serret_Ituarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_Serret_Ituarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_Serret_Ituarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_Serret_Ituarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_Serret_Ituarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_Serret_Ituarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_Serret_Ituarte","http://www.w3.org/2000/01/rdf-schema#label","Ana Serret Ituarte"
"http://es.dbpedia.org/resource/Ana_Serret_Ituarte","http://www.w3.org/2000/01/rdf-schema#comment","Ana Serret Ituarte es una directora de cine española. Ha dirigido cortometrajes, largometrajes y documentales, algunos de los cuales obtuvieron premios en festivales nacionales e internacionales,​ como el cortometraje Extras, ganador en 2005 del Premio Goya al Mejor Corto Documental."
"http://es.dbpedia.org/resource/Ana_Serret_Ituarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XX"
"http://es.dbpedia.org/resource/Ana_Serret_Ituarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_al_mejor_cortometraje_documental"
"http://es.dbpedia.org/resource/Ana_Serret_Ituarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montadores_de_España"
"http://es.dbpedia.org/resource/Ana_Serret_Ituarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_España"
"http://es.dbpedia.org/resource/Ana_Serret_Ituarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Ana_Serret_Ituarte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_Serret_Ituarte"
"http://es.dbpedia.org/resource/Ana_Serret_Ituarte","http://dbpedia.org/ontology/wikiPageID",8552490
"http://es.dbpedia.org/resource/Ana_Serret_Ituarte","http://dbpedia.org/ontology/wikiPageRevisionID",127376418
"http://es.dbpedia.org/resource/Ana_Serret_Ituarte","http://dbpedia.org/ontology/wikiPageExternalLink","https://elsenorlibertoylospequenosplaceres.wordpress.com/"
"http://es.dbpedia.org/resource/Ana_Serret_Ituarte","http://dbpedia.org/ontology/wikiPageExternalLink","https://lafiestadeotrosdoc.wordpress.com/directora/"
"http://es.dbpedia.org/resource/Ana_Serret_Ituarte","http://dbpedia.org/ontology/wikiPageLength",4458
"http://es.dbpedia.org/resource/Ana_Serret_Ituarte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ana_Serret_Ituarte?oldid=127376418&ns=0"
"http://es.dbpedia.org/resource/Ana_Serret_Ituarte","http://dbpedia.org/ontology/abstract","Ana Serret Ituarte es una directora de cine española. Ha dirigido cortometrajes, largometrajes y documentales, algunos de los cuales obtuvieron premios en festivales nacionales e internacionales,​ como el cortometraje Extras, ganador en 2005 del Premio Goya al Mejor Corto Documental."
"http://es.dbpedia.org/resource/Ana_Serret","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_Serret_Ituarte"
"http://es.wikipedia.org/wiki/Ana_Serret_Ituarte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_Serret_Ituarte"
