"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Semaeostomeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Semaeostomeae","http://www.w3.org/2000/01/rdf-schema#label","Semaeostomeae"
"http://es.dbpedia.org/resource/Categoría:Semaeostomeae","http://www.w3.org/2004/02/skos/core#prefLabel","Semaeostomeae"
"http://es.dbpedia.org/resource/Categoría:Semaeostomeae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Scyphozoa"
"http://es.dbpedia.org/resource/Categoría:Semaeostomeae","http://dbpedia.org/ontology/wikiPageID",2956381
"http://es.dbpedia.org/resource/Categoría:Semaeostomeae","http://dbpedia.org/ontology/wikiPageRevisionID",65744380
"http://es.dbpedia.org/resource/Categoría:Semaeostomeae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Semaeostomeae?oldid=65744380&ns=14"
"http://es.dbpedia.org/resource/Ulmaridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semaeostomeae"
"http://es.dbpedia.org/resource/Categoría:Cyaneidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Semaeostomeae"
"http://es.dbpedia.org/resource/Pelagia_noctiluca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semaeostomeae"
"http://es.dbpedia.org/resource/Pelagiidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semaeostomeae"
"http://es.dbpedia.org/resource/Stygiomedusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semaeostomeae"
"http://es.dbpedia.org/resource/Categoría:Chrysaora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Semaeostomeae"
"http://es.dbpedia.org/resource/Semaeostomeae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semaeostomeae"
"http://es.dbpedia.org/resource/Poralia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semaeostomeae"
"http://es.dbpedia.org/resource/Diplulmaris_antarctica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semaeostomeae"
"http://es.dbpedia.org/resource/Aurelia_aurita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semaeostomeae"
"http://es.dbpedia.org/resource/Tiburonia_granrojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semaeostomeae"
