"subject","predicate","object"
"http://es.dbpedia.org/resource/Canonera_Droide","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cañonera_Droide"
"http://es.dbpedia.org/resource/Cañonera_Droide","http://www.w3.org/2000/01/rdf-schema#label","Cañonera Droide"
"http://es.dbpedia.org/resource/Cañonera_Droide","http://www.w3.org/2000/01/rdf-schema#comment","HMP (Plataforma pesada de misiles) es una nave de combate droide al servicio de la Confederación de Sistemas Independientes en el ficticio universo de Star Wars. HMP es un símbolo del poder militar separatista. Esta potente y acorazada plataforma de misiles para ataques en atmósferas planetarias ofrece velocidades relativamente lentas con una maniobrabilidad media, pero compensado con una tremenda potencia de fuego. Las dos torretas de cañones láser rastrean blancos de forma independiente, mientras que los torpedos y los misiles tiene un efecto devastador sobre instalaciones terrestres, vehículos de ataque y objetivos rápidos de corto alcance. Los módulos que incorporan en sus alas pueden transportar más cañones, bombas de impacto y escáneres."
"http://es.dbpedia.org/resource/Cañonera_Droide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_Star_Wars"
"http://es.dbpedia.org/resource/Cañonera_Droide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_la_Confederación"
"http://es.dbpedia.org/resource/Cañonera_Droide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cañonera_Droide"
"http://es.dbpedia.org/resource/Cañonera_Droide","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Confederación_de_Sistemas_Independientes"
"http://es.dbpedia.org/resource/Cañonera_Droide","http://es.dbpedia.org/property/armas",1
"http://es.dbpedia.org/resource/Cañonera_Droide","http://es.dbpedia.org/property/armas",2
"http://es.dbpedia.org/resource/Cañonera_Droide","http://es.dbpedia.org/property/armas","*Bombas de concusión
*Torpedos
*Misile EMP"
"http://es.dbpedia.org/resource/Cañonera_Droide","http://es.dbpedia.org/property/capacidad","N/A"
"http://es.dbpedia.org/resource/Cañonera_Droide","http://es.dbpedia.org/property/carga","N/A"
"http://es.dbpedia.org/resource/Cañonera_Droide","http://es.dbpedia.org/property/casco","N/A"
"http://es.dbpedia.org/resource/Cañonera_Droide","http://es.dbpedia.org/property/escudo","N/A"
"http://es.dbpedia.org/resource/Cañonera_Droide","http://es.dbpedia.org/property/especificación","Lanzadera"
"http://es.dbpedia.org/resource/Cañonera_Droide","http://es.dbpedia.org/property/fabricante","Armamento Naval Baktoide"
"http://es.dbpedia.org/resource/Cañonera_Droide","http://es.dbpedia.org/property/nombre","Heavy Missile Plataform"
"http://es.dbpedia.org/resource/Cañonera_Droide","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Star_Wars"
"http://es.dbpedia.org/resource/Cañonera_Droide","http://es.dbpedia.org/property/pasajeros","N/A"
"http://es.dbpedia.org/resource/Cañonera_Droide","http://es.dbpedia.org/property/tamaño",123
"http://es.dbpedia.org/resource/Cañonera_Droide","http://es.dbpedia.org/property/tipo","Plataforma pesada de misiles"
"http://es.dbpedia.org/resource/Cañonera_Droide","http://es.dbpedia.org/property/tripulación","Cerebro droide integrado"
"http://es.dbpedia.org/resource/Cañonera_Droide","http://es.dbpedia.org/property/velocidad","14200.0"
"http://es.dbpedia.org/resource/Cañonera_Droide","http://dbpedia.org/ontology/wikiPageID",749073
"http://es.dbpedia.org/resource/Cañonera_Droide","http://dbpedia.org/ontology/wikiPageRevisionID",117057890
"http://es.dbpedia.org/resource/Cañonera_Droide","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061112150339/http:/starwars.com/databank/vehicle/droidgunship/"
"http://es.dbpedia.org/resource/Cañonera_Droide","http://dbpedia.org/ontology/wikiPageLength",3473
"http://es.dbpedia.org/resource/Cañonera_Droide","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cañonera_Droide?oldid=117057890&ns=0"
"http://es.dbpedia.org/resource/Cañonera_Droide","http://dbpedia.org/ontology/abstract","HMP (Plataforma pesada de misiles) es una nave de combate droide al servicio de la Confederación de Sistemas Independientes en el ficticio universo de Star Wars. HMP es un símbolo del poder militar separatista. Esta potente y acorazada plataforma de misiles para ataques en atmósferas planetarias ofrece velocidades relativamente lentas con una maniobrabilidad media, pero compensado con una tremenda potencia de fuego. Las dos torretas de cañones láser rastrean blancos de forma independiente, mientras que los torpedos y los misiles tiene un efecto devastador sobre instalaciones terrestres, vehículos de ataque y objetivos rápidos de corto alcance. Los módulos que incorporan en sus alas pueden transportar más cañones, bombas de impacto y escáneres."
"http://es.dbpedia.org/resource/HMP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cañonera_Droide"
"http://es.wikipedia.org/wiki/Cañonera_Droide","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cañonera_Droide"
