"subject","predicate","object"
"http://es.dbpedia.org/resource/Libres_e_Iguales_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Libres_e_Iguales_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Libres_e_Iguales_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Libres_e_Iguales_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Libres_e_Iguales_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Libres_e_Iguales_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Libres_e_Iguales_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Libres_e_Iguales_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Libres_e_Iguales_(España)","http://www.w3.org/2000/01/rdf-schema#label","Libres e Iguales (España)"
"http://es.dbpedia.org/resource/Libres_e_Iguales_(España)","http://www.w3.org/2000/01/rdf-schema#comment","Libres e Iguales es una plataforma cívica española impulsada por un grupo de personas nacido al fragor del proceso soberanista de Cataluña de 2012-2016 como reacción frente al nacionalismo. Tal como menciona el propio movimiento, sus objetivos son la defensa de los principios democráticos y de convivencia, la movilización de la sociedad española frente al independentismo catalán y la deslegitimación intelectual y moral del nacionalismo, considerando que éste antepone la identidad al concepto de ciudadanía."
"http://es.dbpedia.org/resource/Libres_e_Iguales_(España)","http://xmlns.com/foaf/0.1/name","Libres e Iguales"
"http://es.dbpedia.org/resource/Libres_e_Iguales_(España)","http://xmlns.com/foaf/0.1/homepage","http://www.libreseiguales.es/"
"http://es.dbpedia.org/resource/Libres_e_Iguales_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proceso_soberanista_de_Cataluña_de_2012-2018"
"http://es.dbpedia.org/resource/Libres_e_Iguales_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_2014"
"http://es.dbpedia.org/resource/Libres_e_Iguales_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_sociales_de_España"
"http://es.dbpedia.org/resource/Libres_e_Iguales_(España)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Libres_e_Iguales_(España)"
"http://es.dbpedia.org/resource/Libres_e_Iguales_(España)","http://es.dbpedia.org/property/fundación",15
"http://es.dbpedia.org/resource/Libres_e_Iguales_(España)","http://es.dbpedia.org/property/ideologia","http://es.dbpedia.org/resource/Liberalismo_conservador"
"http://es.dbpedia.org/resource/Libres_e_Iguales_(España)","http://es.dbpedia.org/property/logo","Libres e Iguales logo.png"
"http://es.dbpedia.org/resource/Libres_e_Iguales_(España)","http://es.dbpedia.org/property/nombre","Libres e Iguales"
"http://es.dbpedia.org/resource/Libres_e_Iguales_(España)","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Cayetana_Álvarez_de_Toledo"
"http://es.dbpedia.org/resource/Libres_e_Iguales_(España)","http://es.dbpedia.org/property/personasClave","http://es.dbpedia.org/resource/Federico_Jiménez_Losantos"
"http://es.dbpedia.org/resource/Libres_e_Iguales_(España)","http://es.dbpedia.org/property/personasClave","http://es.dbpedia.org/resource/Cayetana_Álvarez_de_Toledo"
"http://es.dbpedia.org/resource/Libres_e_Iguales_(España)","http://es.dbpedia.org/property/sitioWeb","http://www.libreseiguales.es/"
"http://es.dbpedia.org/resource/Libres_e_Iguales_(España)","http://es.dbpedia.org/property/tipo","Plataforma cívica"
"http://es.dbpedia.org/resource/Libres_e_Iguales_(España)","http://es.dbpedia.org/property/títuloLíder","Portavoz"
"http://es.dbpedia.org/resource/Libres_e_Iguales_(España)","http://dbpedia.org/ontology/wikiPageID",7453556
