"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Young_(athlete)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Young_(atleta)"
"http://es.wikipedia.org/wiki/Robert_Young_(atleta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Young_(atleta)"
"http://es.dbpedia.org/resource/Robert_Young_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Young_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Robert_Young_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Young_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Young_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Young_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Young_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Young_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Young_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Young_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Young_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Young_(atleta)","http://www.w3.org/2000/01/rdf-schema#label","Robert Young (atleta)"
"http://es.dbpedia.org/resource/Robert_Young_(atleta)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Young (Estados Unidos, 15 de enero de 1916-3 de febrero de 2011) fue un atleta estadounidense, especialista en la prueba de 4x400 m en la que llegó a ser subcampeón olímpico en 1936.​"
"http://es.dbpedia.org/resource/Robert_Young_(atleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_Young_(atleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_atletismo"
"http://es.dbpedia.org/resource/Robert_Young_(atleta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Young_(atleta)"
"http://es.dbpedia.org/resource/Robert_Young_(atleta)","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Robert_Young_(atleta)","http://dbpedia.org/ontology/wikiPageID",8256257
"http://es.dbpedia.org/resource/Robert_Young_(atleta)","http://dbpedia.org/ontology/wikiPageRevisionID",124029683
"http://es.dbpedia.org/resource/Robert_Young_(atleta)","http://dbpedia.org/ontology/wikiPageLength",1136
"http://es.dbpedia.org/resource/Robert_Young_(atleta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_Young_(atleta)?oldid=124029683&ns=0"
"http://es.dbpedia.org/resource/Robert_Young_(atleta)","http://dbpedia.org/ontology/abstract","Robert Young (Estados Unidos, 15 de enero de 1916-3 de febrero de 2011) fue un atleta estadounidense, especialista en la prueba de 4x400 m en la que llegó a ser subcampeón olímpico en 1936.​"
