"subject","predicate","object"
"http://dbpedia.org/resource/Lightning_Point","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lightning_Point"
"http://es.dbpedia.org/resource/Lightning_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lightning_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lightning_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lightning_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Lightning_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lightning_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Lightning_Point","http://www.w3.org/2000/01/rdf-schema#label","Lightning Point"
"http://es.dbpedia.org/resource/Lightning_Point","http://www.w3.org/2000/01/rdf-schema#comment","Lightning Point (Alien Surf Girls en Estados Unidos) es una serie de televisión de Australia dirigida a los niños, preadolescentes y adolescentes. Fue filmada en 2011 en la localidad de Gold Coast (Australia) y producida por Jonathan M. Shiff Productions junto a Nickelodeon y Network Ten. En Estados Unidos fue estrenada el 29 de mayo de 2012 y en Australia el 22 de junio de 2012.​"
"http://es.dbpedia.org/resource/Lightning_Point","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg7x5x"
"http://es.dbpedia.org/resource/Lightning_Point","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Lightning_Point","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lightning_Point"
"http://es.dbpedia.org/resource/Lightning_Point","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Network_10"
"http://es.dbpedia.org/resource/Lightning_Point","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/TeenNick"
"http://es.dbpedia.org/resource/Lightning_Point","http://es.dbpedia.org/property/duración",22
"http://es.dbpedia.org/resource/Lightning_Point","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Jonathan_M._Shiff_Productions"
"http://es.dbpedia.org/resource/Lightning_Point","http://es.dbpedia.org/property/numEpisodios",26
"http://es.dbpedia.org/resource/Lightning_Point","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Lightning_Point","http://es.dbpedia.org/property/primeraEmisión",29
"http://es.dbpedia.org/resource/Lightning_Point","http://es.dbpedia.org/property/primeraEmisión","(Estados Unidos)"
"http://es.dbpedia.org/resource/Lightning_Point","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/H2O:_Just_Add_Water"
"http://es.dbpedia.org/resource/Lightning_Point","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Paige_Houden"
"http://es.dbpedia.org/resource/Lightning_Point","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lucy_Fry"
"http://es.dbpedia.org/resource/Lightning_Point","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Philippa_Coulthard"
"http://es.dbpedia.org/resource/Lightning_Point","http://es.dbpedia.org/property/reparto",""
