"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Catoosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Catoosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Catoosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Catoosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Catoosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Catoosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Catoosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Catoosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Catoosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Catoosa","http://www.w3.org/2000/01/rdf-schema#label","Condado de Catoosa"
"http://es.dbpedia.org/resource/Condado_de_Catoosa","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Catoosa (en inglés: Catoosa County) es un condado en el estado estadounidense de Georgia. En el censo de 2000 el condado tenía una población de 53 282 habitantes. La sede de condado es Ringgold.​ El condado es parte del ."
"http://es.dbpedia.org/resource/Condado_de_Catoosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n_3g"
"http://es.dbpedia.org/resource/Condado_de_Catoosa","http://xmlns.com/foaf/0.1/name","Ubicación de Georgia en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Catoosa","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Georgia"
"http://es.dbpedia.org/resource/Condado_de_Catoosa","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Catoosa","http://xmlns.com/foaf/0.1/name","Condado de Catoosa"
"http://es.dbpedia.org/resource/Condado_de_Catoosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Catoosa"
"http://es.dbpedia.org/resource/Condado_de_Catoosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Catoosa"
"http://es.dbpedia.org/resource/Condado_de_Catoosa","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Fort_Oglethorpe"
"http://es.dbpedia.org/resource/Condado_de_Catoosa","http://es.dbpedia.org/property/densidad",127
"http://es.dbpedia.org/resource/Condado_de_Catoosa","http://es.dbpedia.org/property/fundaciónFechas",1853
"http://es.dbpedia.org/resource/Condado_de_Catoosa","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Catoosa","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Condado_de_Catoosa","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Condado_de_Catoosa","http://es.dbpedia.org/property/mapa","Map of Georgia highlighting Catoosa County.svg"
"http://es.dbpedia.org/resource/Condado_de_Catoosa","http://es.dbpedia.org/property/nombre","Condado de Catoosa"
"http://es.dbpedia.org/resource/Condado_de_Catoosa","http://es.dbpedia.org/property/nombreCompleto","Condado de Catoosa"
