"subject","predicate","object"
"http://es.dbpedia.org/resource/Coulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Coulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Coulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Coulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Coulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Coulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Coulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Coulogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Coulogne","http://www.w3.org/2000/01/rdf-schema#label","Coulogne"
"http://es.dbpedia.org/resource/Coulogne","http://www.w3.org/2000/01/rdf-schema#comment","Coulogne  es una comuna y población de Francia, en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Calais y . Está integrada en la Communauté d'agglomération du Calaisis."
"http://es.dbpedia.org/resource/Coulogne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z35r9"
"http://es.dbpedia.org/resource/Coulogne","http://xmlns.com/foaf/0.1/name","Coulogne"
"http://es.dbpedia.org/resource/Coulogne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paso_de_Calais"
"http://es.dbpedia.org/resource/Coulogne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coulogne"
"http://es.dbpedia.org/resource/Coulogne","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Coulogne","http://es.dbpedia.org/property/códigoPostal",62137
"http://es.dbpedia.org/resource/Coulogne","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Coulogne","http://es.dbpedia.org/property/dirigentesNombres","Jean-Claude Dubut"
"http://es.dbpedia.org/resource/Coulogne","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Coulogne","http://es.dbpedia.org/property/elevaciónAlta",7
"http://es.dbpedia.org/resource/Coulogne","http://es.dbpedia.org/property/elevaciónBaja",0
"http://es.dbpedia.org/resource/Coulogne","http://es.dbpedia.org/property/elevaciónMedia",3
"http://es.dbpedia.org/resource/Coulogne","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Coulogne","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Coulogne","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Coulogne","http://es.dbpedia.org/property/nombre","Coulogne"
"http://es.dbpedia.org/resource/Coulogne","http://es.dbpedia.org/property/población",5837
"http://es.dbpedia.org/resource/Coulogne","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Coulogne","http://es.dbpedia.org/property/superficie",916
