"subject","predicate","object"
"http://dbpedia.org/resource/Þórarinn_Eldjárn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Þórarinn_Eldjárn"
"http://es.dbpedia.org/resource/Thorarinn_Eldjarn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Þórarinn_Eldjárn"
"http://es.dbpedia.org/resource/Þorarinn_Eldjarn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Þórarinn_Eldjárn"
"http://es.dbpedia.org/resource/Þorarinn_Eldjárn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Þórarinn_Eldjárn"
"http://es.dbpedia.org/resource/Þórarinn_Eldjarn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Þórarinn_Eldjárn"
"http://es.dbpedia.org/resource/Þórarinn_Eldjárn","http://www.w3.org/2000/01/rdf-schema#label","Þórarinn Eldjárn"
"http://es.dbpedia.org/resource/Þórarinn_Eldjárn","http://www.w3.org/2000/01/rdf-schema#comment","Þórarinn Eldjárn (Reikiavik, 22 de agosto de 1949) es un escritor islandés nacido en 1949. Estudió literatura y filosofía en la Universidad de Lund en Suecia entre 1969 y 1972 e islandés en la Universidad de Islandia entre 1972 y 1973. Ha escrito varios libros de poesía, colecciones de relatos y novelas, y ha traducido muchos libros de otras lenguas escandinavas y del inglés al islandés. Entre ellas, novelas de Göran Tunström o Alicia en el país de las maravillas de Lewis Carroll. Ha producido libros infantiles ilustrados con la colaboración de su hermana, la artista ."
"http://es.dbpedia.org/resource/Þórarinn_Eldjárn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091ytj"
"http://es.dbpedia.org/resource/Þórarinn_Eldjárn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Islandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Þórarinn_Eldjárn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Islandia"
"http://es.dbpedia.org/resource/Þórarinn_Eldjárn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Islandia"
"http://es.dbpedia.org/resource/Þórarinn_Eldjárn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Islandia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Þórarinn_Eldjárn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_islandés"
"http://es.dbpedia.org/resource/Þórarinn_Eldjárn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Islandia"
"http://es.dbpedia.org/resource/Þórarinn_Eldjárn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Þórarinn_Eldjárn"
"http://es.dbpedia.org/resource/Þórarinn_Eldjárn","http://dbpedia.org/ontology/wikiPageID",239829
"http://es.dbpedia.org/resource/Þórarinn_Eldjárn","http://dbpedia.org/ontology/wikiPageRevisionID",103837431
"http://es.dbpedia.org/resource/Þórarinn_Eldjárn","http://dbpedia.org/ontology/wikiPageExternalLink","http://wayback.vefsafn.is/wayback/20051102050409/www.bokmenntir.is/rithofundur.asp%3Fcat_id=585&author_id=90&lang=8"
"http://es.dbpedia.org/resource/Þórarinn_Eldjárn","http://dbpedia.org/ontology/wikiPageLength",1490
"http://es.dbpedia.org/resource/Þórarinn_Eldjárn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Þórarinn_Eldjárn?oldid=103837431&ns=0"
"http://es.dbpedia.org/resource/Þórarinn_Eldjárn","http://dbpedia.org/ontology/abstract","Þórarinn Eldjárn (Reikiavik, 22 de agosto de 1949) es un escritor islandés nacido en 1949. Estudió literatura y filosofía en la Universidad de Lund en Suecia entre 1969 y 1972 e islandés en la Universidad de Islandia entre 1972 y 1973. Ha escrito varios libros de poesía, colecciones de relatos y novelas, y ha traducido muchos libros de otras lenguas escandinavas y del inglés al islandés. Entre ellas, novelas de Göran Tunström o Alicia en el país de las maravillas de Lewis Carroll. Ha producido libros infantiles ilustrados con la colaboración de su hermana, la artista . Su obra más conocida, la novela Brotahöfuð (La torre azul), ha sido traducida a varios idiomas, entre ellos el francés y el inglés. Fue nominada para el prestigioso premio literario IMPAC, de Dublín, en 2001."
"http://es.wikipedia.org/wiki/Þórarinn_Eldjárn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Þórarinn_Eldjárn"
"http://dbpedia.org/resource/%C3%9E%C3%B3rarinn_Eldj%C3%A1rn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Þórarinn_Eldjárn"
