"subject","predicate","object"
"http://dbpedia.org/resource/Delicious_(website)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Delicious"
"http://es.wikipedia.org/wiki/Delicious","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Delicious"
"http://es.dbpedia.org/resource/Del.icio.us","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delicious"
"http://es.dbpedia.org/resource/Delicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Delicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Delicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/Delicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Delicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Delicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/Delicious","http://www.w3.org/2000/01/rdf-schema#label","Delicious"
"http://es.dbpedia.org/resource/Delicious","http://www.w3.org/2000/01/rdf-schema#comment","Delicious (antiguamente del.icio.us, pronunciado en inglés dilíshes [dɪˈlɪʃəs], significa en español delicioso) fue un servicio de gestión de marcadores sociales en web. Permitía agregar los marcadores que típicamente se guardan en los navegadores y categorizarlos con un sistema de etiquetado denominado folcsonomías (tags). No sólo puede almacenar enlaces a sitios webs, sino que también permite compartirlos con otros usuarios de del.icio.us y determinar cuántos tienen un determinado enlace guardado en sus marcadores."
"http://es.dbpedia.org/resource/Delicious","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ghkyq"
"http://es.dbpedia.org/resource/Delicious","http://xmlns.com/foaf/0.1/name","Delicious"
"http://es.dbpedia.org/resource/Delicious","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web"
"http://es.dbpedia.org/resource/Delicious","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yahoo!"
"http://es.dbpedia.org/resource/Delicious","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_Internet"
"http://es.dbpedia.org/resource/Delicious","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcadores_sociales"
"http://es.dbpedia.org/resource/Delicious","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Delicious"
"http://es.dbpedia.org/resource/Delicious","http://es.dbpedia.org/property/alexa",74304
"http://es.dbpedia.org/resource/Delicious","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Joshua_Schachter"
"http://es.dbpedia.org/resource/Delicious","http://es.dbpedia.org/property/idioma","Varios"
"http://es.dbpedia.org/resource/Delicious","http://es.dbpedia.org/property/nombre","Delicious"
"http://es.dbpedia.org/resource/Delicious","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/AVOS_Systems"
"http://es.dbpedia.org/resource/Delicious","http://es.dbpedia.org/property/registro","Opcional"
"http://es.dbpedia.org/resource/Delicious","http://es.dbpedia.org/property/tipo","Marcadores sociales en línea"
"http://es.dbpedia.org/resource/Delicious","http://es.dbpedia.org/property/url","https://del.icio.us/"
"http://es.dbpedia.org/resource/Delicious","http://es.dbpedia.org/property/comercial","Sí"
"http://es.dbpedia.org/resource/Delicious","http://es.dbpedia.org/property/estadoactual","Inactiva"
"http://es.dbpedia.org/resource/Delicious","http://es.dbpedia.org/property/fechalanzamiento","Septiembre de 2003"
"http://es.dbpedia.org/resource/Delicious","http://dbpedia.org/ontology/wikiPageID",253342
"http://es.dbpedia.org/resource/Delicious","http://dbpedia.org/ontology/wikiPageRevisionID",130142022
"http://es.dbpedia.org/resource/Delicious","http://dbpedia.org/ontology/wikiPageExternalLink","https://secure.delicious.com/settings/bookmarks/export"
"http://es.dbpedia.org/resource/Delicious","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.technologyreview.com/TR35/Profile.aspx%3FTRID=432"
"http://es.dbpedia.org/resource/Delicious","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwwhatsnew.com/2010/12/16/alternativas-a-delicious-que-permiten-importar-nuestros-enlaces/"
"http://es.dbpedia.org/resource/Delicious","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160411142959/http:/delicious.com/"
"http://es.dbpedia.org/resource/Delicious","http://dbpedia.org/ontology/wikiPageExternalLink","https://pinboard.in"
"http://es.dbpedia.org/resource/Delicious","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060613185031/http:/roxomatic.de/archives/985/Social-bookmarks-review-version-3.5"
"http://es.dbpedia.org/resource/Delicious","http://dbpedia.org/ontology/wikiPageExternalLink","https://del.icio.us/"
"http://es.dbpedia.org/resource/Delicious","http://dbpedia.org/ontology/wikiPageLength",4879
"http://es.dbpedia.org/resource/Delicious","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/AVOS_Systems"
"http://es.dbpedia.org/resource/Delicious","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Delicious?oldid=130142022&ns=0"
"http://es.dbpedia.org/resource/Delicious","http://dbpedia.org/ontology/abstract","Delicious (antiguamente del.icio.us, pronunciado en inglés dilíshes [dɪˈlɪʃəs], significa en español delicioso) fue un servicio de gestión de marcadores sociales en web. Permitía agregar los marcadores que típicamente se guardan en los navegadores y categorizarlos con un sistema de etiquetado denominado folcsonomías (tags). No sólo puede almacenar enlaces a sitios webs, sino que también permite compartirlos con otros usuarios de del.icio.us y determinar cuántos tienen un determinado enlace guardado en sus marcadores. Tiene una interfaz sencilla que utiliza HTML muy simple y un sistema de URLs legible. Además posee un flexible servicio de sindicación web mediante RSS y una API que permite hacer rápidamente aplicaciones que trabajen con del.icio.us."
"http://es.dbpedia.org/resource/Delicious.com","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delicious"
"http://es.dbpedia.org/resource/Delicious_com","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delicious"
