"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Lambayeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Lambayeque","http://www.w3.org/2000/01/rdf-schema#label","Sitios arqueológicos de Lambayeque"
"http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Lambayeque","http://www.w3.org/2004/02/skos/core#prefLabel","Sitios arqueológicos de Lambayeque"
"http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Lambayeque","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Lambayeque","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Lambayeque"
"http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Lambayeque","http://dbpedia.org/ontology/wikiPageID",1544961
"http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Lambayeque","http://dbpedia.org/ontology/wikiPageRevisionID",91680267
"http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Lambayeque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sitios_arqueológicos_de_Lambayeque?oldid=91680267&ns=14"
"http://es.dbpedia.org/resource/Cerro_Pátapo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Lambayeque"
"http://es.dbpedia.org/resource/Túcume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Lambayeque"
"http://es.dbpedia.org/resource/Huaca_Rajada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Lambayeque"
"http://es.dbpedia.org/resource/Batán_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Lambayeque"
"http://es.dbpedia.org/resource/Ventarrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Lambayeque"
"http://es.dbpedia.org/resource/Complejo_arqueológico_Chotuna_Chornancap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Lambayeque"
"http://es.dbpedia.org/resource/Venado_cautivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Lambayeque"
"http://es.dbpedia.org/resource/Apurlec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Lambayeque"
"http://es.dbpedia.org/resource/Geoglifos_Águila_de_Oyotún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Lambayeque"
"http://es.dbpedia.org/resource/Purulén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Lambayeque"
"http://es.dbpedia.org/resource/Úcupe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Lambayeque"
"http://es.dbpedia.org/resource/Chongoyape_(sitio_arqueológico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Lambayeque"
"http://es.dbpedia.org/resource/Huaca_Bandera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Lambayeque"
"http://es.dbpedia.org/resource/Pampa_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Lambayeque"
