"subject","predicate","object"
"http://dbpedia.org/resource/Brayan_Vera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brayan_Vera"
"http://es.dbpedia.org/resource/Cosenza_Calcio","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Brayan_Vera"
"http://es.dbpedia.org/resource/Brayan_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brayan_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brayan_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brayan_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brayan_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brayan_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brayan_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Brayan_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brayan_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brayan_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brayan_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brayan_Vera","http://www.w3.org/2000/01/rdf-schema#label","Brayan Vera"
"http://es.dbpedia.org/resource/Brayan_Vera","http://www.w3.org/2000/01/rdf-schema#comment","Brayan Vera (San Luís, Antioquia, Colombia, 15 de enero de 1999) es un futbolista colombiano. Juega como lateral izquierdo y su equipo actual es Lecce de la Serie A italiana.​"
"http://es.dbpedia.org/resource/Brayan_Vera","http://xmlns.com/foaf/0.1/name","Brayan Vera"
"http://es.dbpedia.org/resource/Brayan_Vera","http://xmlns.com/foaf/0.1/name","Brayan Emanuel Vera Ramírez"
"http://es.dbpedia.org/resource/Brayan_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Brayan_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Itagüí_Leones"
"http://es.dbpedia.org/resource/Brayan_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unione_Sportiva_Lecce"
"http://es.dbpedia.org/resource/Brayan_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Colombia"
"http://es.dbpedia.org/resource/Brayan_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cosenza_Calcio"
"http://es.dbpedia.org/resource/Brayan_Vera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brayan_Vera"
"http://es.dbpedia.org/resource/Brayan_Vera","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Cosenza_Calcio"
"http://es.dbpedia.org/resource/Brayan_Vera","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Brayan_Vera","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Itagüí_Leones_Fútbol_Club"
"http://es.dbpedia.org/resource/Brayan_Vera","http://es.dbpedia.org/property/inicio",3
"http://es.dbpedia.org/resource/Brayan_Vera","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_B_(Italia)"
"http://es.dbpedia.org/resource/Brayan_Vera","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Brayan_Vera","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Luis_(Antioquia)"
"http://es.dbpedia.org/resource/Brayan_Vera","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Antioquia"
"http://es.dbpedia.org/resource/Brayan_Vera","http://es.dbpedia.org/property/nacionalidad","Colombiana"
"http://es.dbpedia.org/resource/Brayan_Vera","http://es.dbpedia.org/property/nombre","Brayan Vera"
"http://es.dbpedia.org/resource/Brayan_Vera","http://es.dbpedia.org/property/nombrecompleto","Brayan Emanuel Vera Ramírez"
"http://es.dbpedia.org/resource/Brayan_Vera","http://es.dbpedia.org/property/número",19
"http://es.dbpedia.org/resource/Brayan_Vera","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Brayan_Vera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Antioquia"
"http://es.dbpedia.org/resource/Brayan_Vera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Luis_(Antioquia)"
"http://es.dbpedia.org/resource/Brayan_Vera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Brayan_Vera","http://dbpedia.org/ontology/wikiPageID",8957258
"http://es.dbpedia.org/resource/Brayan_Vera","http://dbpedia.org/ontology/wikiPageRevisionID",130082832
"http://es.dbpedia.org/resource/Brayan_Vera","http://dbpedia.org/ontology/wikiPageExternalLink","https://el.soccerway.com/players/brayan-emanuel-vera-ramirez/514162/"
"http://es.dbpedia.org/resource/Brayan_Vera","http://dbpedia.org/ontology/wikiPageLength",8240
