"subject","predicate","object"
"http://es.dbpedia.org/resource/Drop_Dead_Diva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Lifetime"
"http://es.dbpedia.org/resource/Army_Wives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Lifetime"
"http://es.dbpedia.org/resource/Unreal_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Lifetime"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Lifetime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Lifetime","http://www.w3.org/2000/01/rdf-schema#label","Series de televisión de Lifetime"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Lifetime","http://www.w3.org/2004/02/skos/core#prefLabel","Series de televisión de Lifetime"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Lifetime","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_por_cadena"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Lifetime","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Lifetime"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Lifetime","http://dbpedia.org/ontology/wikiPageID",6012266
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Lifetime","http://dbpedia.org/ontology/wikiPageRevisionID",77921011
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Lifetime","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Series_de_televisión_de_Lifetime?oldid=77921011&ns=14"
"http://es.dbpedia.org/resource/You_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Lifetime"
"http://es.dbpedia.org/resource/Devious_Maids","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Lifetime"
"http://es.dbpedia.org/resource/The_Client_List_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Lifetime"
"http://es.dbpedia.org/resource/American_Princess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Lifetime"
