"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1974","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/SV_Real_Rincón"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1974","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/SV_Real_Rincón"
"http://es.dbpedia.org/resource/Liga_de_Bonaire_2015-16","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/SV_Real_Rincón"
"http://es.dbpedia.org/resource/Kopa_MCB","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/SV_Real_Rincón"
"http://es.dbpedia.org/resource/Real_Rincon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SV_Real_Rincón"
"http://es.dbpedia.org/resource/Real_Rincón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SV_Real_Rincón"
"http://es.dbpedia.org/resource/SV_Real_Rincon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SV_Real_Rincón"
"http://es.dbpedia.org/resource/SV_Real_Rincón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/SV_Real_Rincón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/SV_Real_Rincón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SV_Real_Rincón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/SV_Real_Rincón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/SV_Real_Rincón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/SV_Real_Rincón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/SV_Real_Rincón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/SV_Real_Rincón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/SV_Real_Rincón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/SV_Real_Rincón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/SV_Real_Rincón","http://www.w3.org/2000/01/rdf-schema#label","SV Real Rincón"
"http://es.dbpedia.org/resource/SV_Real_Rincón","http://xmlns.com/foaf/0.1/name","Real Rincon"
"http://es.dbpedia.org/resource/SV_Real_Rincón","http://xmlns.com/foaf/0.1/name","Sportvereniging Real Rincon"
"http://es.dbpedia.org/resource/SV_Real_Rincón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1960"
"http://es.dbpedia.org/resource/SV_Real_Rincón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Bonaire"
"http://es.dbpedia.org/resource/SV_Real_Rincón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SV_Real_Rincón"
"http://es.dbpedia.org/resource/SV_Real_Rincón","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/SV_Real_Rincón","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/SV_Real_Rincón","http://es.dbpedia.org/property/capacidad",1500
"http://es.dbpedia.org/resource/SV_Real_Rincón","http://es.dbpedia.org/property/entrenador","Gregorio ""Goyo"" Winklaar"
"http://es.dbpedia.org/resource/SV_Real_Rincón","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Antonio_Trenidat"
"http://es.dbpedia.org/resource/SV_Real_Rincón","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/SV_Real_Rincón","http://es.dbpedia.org/property/leftarm","FF0000"
"http://es.dbpedia.org/resource/SV_Real_Rincón","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_Bonaire"
"http://es.dbpedia.org/resource/SV_Real_Rincón","http://es.dbpedia.org/property/nombre","Real Rincon"
"http://es.dbpedia.org/resource/SV_Real_Rincón","http://es.dbpedia.org/property/nombreCompleto","Sportvereniging Real Rincon"
"http://es.dbpedia.org/resource/SV_Real_Rincón","http://es.dbpedia.org/property/patternB","_whitesquares"
"http://es.dbpedia.org/resource/SV_Real_Rincón","http://es.dbpedia.org/property/patternLa","_whitesquares"
"http://es.dbpedia.org/resource/SV_Real_Rincón","http://es.dbpedia.org/property/patternRa","_whitesquares"
"http://es.dbpedia.org/resource/SV_Real_Rincón","http://es.dbpedia.org/property/posición",1
"http://es.dbpedia.org/resource/SV_Real_Rincón","http://es.dbpedia.org/property/rightarm",0
"http://es.dbpedia.org/resource/SV_Real_Rincón","http://es.dbpedia.org/property/rightarm","FF0000"
"http://es.dbpedia.org/resource/SV_Real_Rincón","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/SV_Real_Rincón","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/SV_Real_Rincón","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/SV_Real_Rincón","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/SV_Real_Rincón","http://es.dbpedia.org/property/temporada",2017
"http://es.dbpedia.org/resource/SV_Real_Rincón","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Rincón_(Bonaire)"
"http://es.dbpedia.org/resource/SV_Real_Rincón","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Bonaire"
"http://es.dbpedia.org/resource/SV_Real_Rincón","http://dbpedia.org/ontology/wikiPageID",5291775
"http://es.dbpedia.org/resource/SV_Real_Rincón","http://dbpedia.org/ontology/wikiPageRevisionID",128269285
"http://es.dbpedia.org/resource/SV_Real_Rincón","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/wmbb/en/Real_Rincon"
"http://es.dbpedia.org/resource/SV_Real_Rincón","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/teams/curacao/real-rincon/"
