"subject","predicate","object"
"http://es.dbpedia.org/resource/Fadlala_Akabani_Hneide","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Morena"
"http://es.dbpedia.org/resource/Distrito_de_Morena","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Morena"
"http://es.dbpedia.org/resource/Distrito_de_Morena","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Morena"
"http://es.dbpedia.org/resource/Real_de_Asientos","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Morena"
"http://es.dbpedia.org/resource/Morena_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Morena"
"http://es.dbpedia.org/resource/Efraín_Morales_Sánchez","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Morena"
"http://es.dbpedia.org/resource/Efraín_Morales_Sánchez","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Morena"
"http://es.wikipedia.org/wiki/Morena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Morena"
"http://es.dbpedia.org/resource/Fabiola_Alanís_Sámano","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Morena"
"http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Morena"
"http://es.dbpedia.org/resource/Morena","http://www.w3.org/2000/01/rdf-schema#label","Morena"
"http://es.dbpedia.org/resource/Morena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morena"
"http://es.dbpedia.org/resource/Morena","http://dbpedia.org/ontology/wikiPageID",394868
"http://es.dbpedia.org/resource/Morena","http://dbpedia.org/ontology/wikiPageRevisionID",130171227
"http://es.dbpedia.org/resource/Morena","http://dbpedia.org/ontology/wikiPageLength",1269
"http://es.dbpedia.org/resource/Morena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Morena?oldid=130171227&ns=0"
"http://es.dbpedia.org/resource/Francisco_Martínez_Neri","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Morena"
"http://es.dbpedia.org/resource/Héctor_Vela_Valenzuela","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Morena"
"http://es.dbpedia.org/resource/MORENA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Morena"
"http://es.dbpedia.org/resource/Municipio_de_Asientos","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Morena"
"http://dbpedia.org/resource/Morena_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Morena"
"http://es.dbpedia.org/resource/Connie_(The_Walking_Dead)","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Morena"
"http://es.dbpedia.org/resource/Connie_(The_Walking_Dead)","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Morena"
