"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Maurate_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Maurate_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Maurate_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Maurate_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Daniel_Maurate_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Maurate_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Maurate_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Maurate_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Maurate_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Maurate_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Daniel_Maurate_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Maurate_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Maurate_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Daniel_Maurate_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Daniel_Maurate_Romero","http://www.w3.org/2000/01/rdf-schema#label","Daniel Maurate Romero"
"http://es.dbpedia.org/resource/Daniel_Maurate_Romero","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Ysaú Maurate Romero (*Acolla, Jauja, Junín; 26 de marzo de 1965) es un abogado y político peruano. Fue Ministro de Trabajo y Promoción del Empleo del Perú, de 17 de febrero de 2015​ a 28 de julio de 2016, en el gobierno de Ollanta Humala."
"http://es.dbpedia.org/resource/Daniel_Maurate_Romero","http://xmlns.com/foaf/0.1/name","Daniel Maurate"
"http://es.dbpedia.org/resource/Daniel_Maurate_Romero","http://xmlns.com/foaf/0.1/name","Alfonso Grados Carraro"
"http://es.dbpedia.org/resource/Daniel_Maurate_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Perú"
"http://es.dbpedia.org/resource/Daniel_Maurate_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Trabajo_y_Promoción_del_Empleo_de_Perú"
"http://es.dbpedia.org/resource/Daniel_Maurate_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Inca_Garcilaso_de_la_Vega"
"http://es.dbpedia.org/resource/Daniel_Maurate_Romero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Maurate_Romero"
"http://es.dbpedia.org/resource/Daniel_Maurate_Romero","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Inca_Garcilaso_de_la_Vega"
"http://es.dbpedia.org/resource/Daniel_Maurate_Romero","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Trabajo_y_Promoción_del_Empleo_del_Perú"
"http://es.dbpedia.org/resource/Daniel_Maurate_Romero","http://es.dbpedia.org/property/escudo","Gran Sello de la República del Perú.svg"
"http://es.dbpedia.org/resource/Daniel_Maurate_Romero","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/Daniel_Maurate_Romero","http://es.dbpedia.org/property/imagen","Daniel Maurate.jpg"
"http://es.dbpedia.org/resource/Daniel_Maurate_Romero","http://es.dbpedia.org/property/lugarDeNacimiento","Acolla, Jauja, Junín,"
"http://es.dbpedia.org/resource/Daniel_Maurate_Romero","http://es.dbpedia.org/property/nombre","Daniel Maurate"
"http://es.dbpedia.org/resource/Daniel_Maurate_Romero","http://es.dbpedia.org/property/período",17
"http://es.dbpedia.org/resource/Daniel_Maurate_Romero","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fredy_Otárola"
"http://es.dbpedia.org/resource/Daniel_Maurate_Romero","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Ollanta_Humala"
"http://es.dbpedia.org/resource/Daniel_Maurate_Romero","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Daniel_Maurate_Romero","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Lima"
