"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_de_Villamarchante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Villamarchante"
"http://es.dbpedia.org/resource/Castillo_de_Villamarchante","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Villamarchante"
"http://es.dbpedia.org/resource/Castillo_de_Villamarchante","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo de Villamarchante es un bien de interés cultural situado en el municipio de Villamarchante (Valencia).​ Se encuentra inscrito como BIC con número de anotación ministerial R-I-51-0010629 de 9 de mayo de 2001.​"
"http://es.dbpedia.org/resource/Castillo_de_Villamarchante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Castillo_de_Villamarchante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_al-Ándalus"
"http://es.dbpedia.org/resource/Castillo_de_Villamarchante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Villamarchante"
"http://es.dbpedia.org/resource/Castillo_de_Villamarchante","http://dbpedia.org/ontology/wikiPageID",5452784
"http://es.dbpedia.org/resource/Castillo_de_Villamarchante","http://dbpedia.org/ontology/wikiPageRevisionID",120119369
"http://es.dbpedia.org/resource/Castillo_de_Villamarchante","http://dbpedia.org/ontology/wikiPageLength",2395
"http://es.dbpedia.org/resource/Castillo_de_Villamarchante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Villamarchante?oldid=120119369&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Villamarchante","http://dbpedia.org/ontology/abstract","El Castillo de Villamarchante es un bien de interés cultural situado en el municipio de Villamarchante (Valencia).​ Se encuentra inscrito como BIC con número de anotación ministerial R-I-51-0010629 de 9 de mayo de 2001.​"
