"subject","predicate","object"
"http://es.dbpedia.org/resource/PPPoE","http://es.dbpedia.org/property/aplicación","http://es.dbpedia.org/resource/Protocolo_de_transferencia_de_hipertexto"
"http://es.dbpedia.org/resource/SPDY","http://es.dbpedia.org/property/aplicación","http://es.dbpedia.org/resource/Protocolo_de_transferencia_de_hipertexto"
"http://es.wikipedia.org/wiki/Protocolo_de_transferencia_de_hipertexto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Protocolo_de_transferencia_de_hipertexto"
"http://dbpedia.org/resource/Hypertext_Transfer_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Protocolo_de_transferencia_de_hipertexto"
"http://es.dbpedia.org/resource/Protocolo_de_internet","http://es.dbpedia.org/property/aplicación","http://es.dbpedia.org/resource/Protocolo_de_transferencia_de_hipertexto"
"http://es.dbpedia.org/resource/Protocolo_de_control_de_transmisión","http://es.dbpedia.org/property/aplicación","http://es.dbpedia.org/resource/Protocolo_de_transferencia_de_hipertexto"
"http://es.dbpedia.org/resource/Pound_-_Servidor_Proxy_Reverso","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/Protocolo_de_transferencia_de_hipertexto"
"http://es.dbpedia.org/resource/Protocolo_de_transferencia_de_hipertexto","http://www.w3.org/2000/01/rdf-schema#label","Protocolo de transferencia de hipertexto"
"http://es.dbpedia.org/resource/Protocolo_de_transferencia_de_hipertexto","http://www.w3.org/2000/01/rdf-schema#comment","El Protocolo de transferencia de hipertexto (en inglés, Hypertext Transfer Protocol, abreviado HTTP) es el protocolo de comunicación que permite las transferencias de información en la World Wide Web. HTTP fue desarrollado por el World Wide Web Consortium y la Internet Engineering Task Force, colaboración que culminó en 1999 con la publicación de una serie de RFC, siendo el más importante de ellos el  que especifica la versión 1.1. HTTP define la sintaxis y la semántica que utilizan los elementos de software de la arquitectura web (clientes, servidores, proxies) para comunicarse. HTTP es un protocolo sin estado, es decir, no guarda ninguna información sobre conexiones anteriores. El desarrollo de aplicaciones web necesita frecuentemente mantener estado. Para esto se usan las cookies, que e"
"http://es.dbpedia.org/resource/Protocolo_de_transferencia_de_hipertexto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hgt"
"http://es.dbpedia.org/resource/Protocolo_de_transferencia_de_hipertexto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_aplicación"
"http://es.dbpedia.org/resource/Protocolo_de_transferencia_de_hipertexto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas_de_informática"
"http://es.dbpedia.org/resource/Protocolo_de_transferencia_de_hipertexto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_1991"
"http://es.dbpedia.org/resource/Protocolo_de_transferencia_de_hipertexto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:HTTP"
"http://es.dbpedia.org/resource/Protocolo_de_transferencia_de_hipertexto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Protocolo_de_transferencia_de_hipertexto"
"http://es.dbpedia.org/resource/Protocolo_de_transferencia_de_hipertexto","http://es.dbpedia.org/property/aplicación","HTTP"
"http://es.dbpedia.org/resource/Protocolo_de_transferencia_de_hipertexto","http://es.dbpedia.org/property/estándares","Original HTTP"
