"subject","predicate","object"
"http://es.dbpedia.org/resource/(4174)_Pikulia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4175)_Billbaum"
"http://dbpedia.org/resource/4175_Billbaum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4175)_Billbaum"
"http://es.dbpedia.org/resource/(4175)_Billbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4175)_Billbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4175)_Billbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4175)_Billbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4175)_Billbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4175)_Billbaum","http://www.w3.org/2000/01/rdf-schema#label","(4175) Billbaum"
"http://es.dbpedia.org/resource/(4175)_Billbaum","http://www.w3.org/2000/01/rdf-schema#comment","(4175) Billbaum es un asteroide perteneciente al cinturón de asteroides, descubierto el 15 de abril de 1985 por Edward Bowell desde la Estación Anderson Mesa (condado de Coconino, cerca de Flagstaff, Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(4175)_Billbaum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4175)_Billbaum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Edward_Bowell"
"http://es.dbpedia.org/resource/(4175)_Billbaum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(4175)_Billbaum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4175)_Billbaum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1985"
"http://es.dbpedia.org/resource/(4175)_Billbaum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4175)_Billbaum"
"http://es.dbpedia.org/resource/(4175)_Billbaum","http://es.dbpedia.org/property/afelio",3.18326
"http://es.dbpedia.org/resource/(4175)_Billbaum","http://es.dbpedia.org/property/albedo",0.27
"http://es.dbpedia.org/resource/(4175)_Billbaum","http://es.dbpedia.org/property/anomalíaMedia",104.972
"http://es.dbpedia.org/resource/(4175)_Billbaum","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4174)_Pikulia"
"http://es.dbpedia.org/resource/(4175)_Billbaum","http://es.dbpedia.org/property/argumentoPerihelio",316.836
"http://es.dbpedia.org/resource/(4175)_Billbaum","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4175)_Billbaum","http://es.dbpedia.org/property/descubridor","E. L. G. Bowell"
