"subject","predicate","object"
"http://dbpedia.org/resource/Archaeological_Museum_of_Olympia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_Arqueológico_de_Olimpia"
"http://es.wikipedia.org/wiki/Museo_Arqueológico_de_Olimpia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Arqueológico_de_Olimpia"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Olimpia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Olimpia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Olimpia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Olimpia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Olimpia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Olimpia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Olimpia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Olimpia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Olimpia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Olimpia","http://www.w3.org/2000/01/rdf-schema#label","Museo Arqueológico de Olimpia"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Olimpia","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Arqueológico de Olimpia (en griego: Αρχαιολογικό Μουσείο Ολυμπίας; Archeologiko Musio Olympias) es un museo situado en la localidad griega de Olimpia cerca del conjunto monumental del Santuario de Olimpia y alberga piezas de arte de la Antigua Grecia encontradas en dicho santuario y alrededores. Depende del Ministerio de Cultura de Grecia a través del Séptimo Eforato de Antigüedades Prehistóricas y Clásicas y lo dirige desde 2009 Georgia Xatzi. Inaugurado en 1885, fue el primer museo creado fuera de la capital griega. Lo trasladaron a un nuevo edificio en 1982, el cual fue reformado en 2003 con motivo de los Juegos Olímpicos de Atenas 2004."
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Olimpia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1dc6"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Olimpia","http://xmlns.com/foaf/0.1/name","Museo Arqueológico de Olimpia"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Olimpia","http://xmlns.com/foaf/0.1/name","Αρχαιολογικό Μουσείο Ολυμπίας"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Olimpia","http://xmlns.com/foaf/0.1/homepage","http://odysseus.culture.gr/h/1/eh151.jsp%3Fobj_id=7126"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Olimpia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Grecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Olimpia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olimpia"
