"subject","predicate","object"
"http://es.wikipedia.org/wiki/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión_Junior"
"http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://www.w3.org/2000/01/rdf-schema#label","Letonia en el Festival de la Canción de Eurovisión Junior"
"http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://www.w3.org/2000/01/rdf-schema#comment","Letonia fue uno de los países fundadores que debutó en el I Festival de Eurovisión Junior en 2003. Su puntuación media es de 34'4 puntos."
"http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119f1gx"
"http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http:/www.avro.nl/tv/avro_kids/tv/junior_songfestival/"
"http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_Junior_por_países"
"http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión_Junior"
"http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://es.dbpedia.org/property/bandera","EuroLetonia.svg"
"http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://es.dbpedia.org/property/estaciónMiembro","http://es.dbpedia.org/resource/Latvijas_Televizija"
"http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://es.dbpedia.org/property/evento","Final nacional"
"http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://es.dbpedia.org/property/evento","Elección interna"
"http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://es.dbpedia.org/property/fceApps",5
"http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://es.dbpedia.org/property/fceMejorFinal",9
"http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://es.dbpedia.org/property/fcePeorFinal",18
"http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://es.dbpedia.org/property/fcePeorFinal",12
"http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://es.dbpedia.org/property/fcePrimera",2003
"http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://es.dbpedia.org/property/nombre","Letonia"
"http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://es.dbpedia.org/property/sitio","http://web.archive.org/web/http:/www.avro.nl/tv/avro_kids/tv/junior_songfestival/"
"http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://es.dbpedia.org/property/web","Junioreurovision.tv"
"http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://dbpedia.org/ontology/wikiPageID",4313882
"http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://dbpedia.org/ontology/wikiPageRevisionID",129559166
"http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-origin.junioreurovision.tv/content/view/147/133/"
"http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.avro.nl/tv/avro_kids/tv/junior_songfestival/"
"http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://es.dbpedia.org/property/páginaUre","http://www-origin.junioreurovision.tv/content/view/147/133/"
"http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://dbpedia.org/ontology/wikiPageLength",5560
"http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión_Junior?oldid=129559166&ns=0"
"http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://dbpedia.org/ontology/abstract","Letonia fue uno de los países fundadores que debutó en el I Festival de Eurovisión Junior en 2003. Su puntuación media es de 34'4 puntos."
"http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Cancion_de_Eurovision_Junior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión_Junior"
"http://dbpedia.org/resource/Latvia_in_the_Junior_Eurovision_Song_Contest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Letonia_en_el_Festival_de_la_Canción_de_Eurovisión_Junior"
