"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Pando","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Pando"
"http://es.dbpedia.org/resource/Categoría:Municipios_del_departamento_de_Pando","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Pando"
"http://es.dbpedia.org/resource/Categoría:Pandinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Pando"
"http://es.dbpedia.org/resource/Yaminahuas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Pando"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Pando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Pando"
"http://es.dbpedia.org/resource/Categoría:Provincias_del_departamento_de_Pando","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Pando"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Pando","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Pando"
"http://es.dbpedia.org/resource/Aeropuerto_Capitán_Aníbal_Arab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Pando"
"http://es.dbpedia.org/resource/Categoría:Departamento_de_Pando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Departamento_de_Pando","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Pando"
"http://es.dbpedia.org/resource/Categoría:Departamento_de_Pando","http://www.w3.org/2004/02/skos/core#prefLabel","Departamento de Pando"
"http://es.dbpedia.org/resource/Categoría:Departamento_de_Pando","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1938"
"http://es.dbpedia.org/resource/Categoría:Departamento_de_Pando","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Departamento_de_Pando","http://dbpedia.org/ontology/wikiPageID",1952521
"http://es.dbpedia.org/resource/Categoría:Departamento_de_Pando","http://dbpedia.org/ontology/wikiPageRevisionID",115022857
"http://es.dbpedia.org/resource/Categoría:Departamento_de_Pando","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Departamento_de_Pando?oldid=115022857&ns=14"
"http://es.dbpedia.org/resource/Departamento_de_Pando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Pando"
"http://es.dbpedia.org/resource/Español_camba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Pando"
"http://es.dbpedia.org/resource/Universitario_de_Pando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Pando"
"http://es.dbpedia.org/resource/Cavineños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Pando"
