"subject","predicate","object"
"http://dbpedia.org/resource/Atari_Force","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atari_Force"
"http://es.wikipedia.org/wiki/Atari_Force","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atari_Force"
"http://es.dbpedia.org/resource/Atari_Force","http://www.w3.org/2000/01/rdf-schema#label","Atari Force"
"http://es.dbpedia.org/resource/Atari_Force","http://www.w3.org/2000/01/rdf-schema#comment","Atari Force es el nombre de dos series de cómics publicadas por la editorial de origen estadounidense DC Comics de 1982 a 1986, que estaban basadas en las marcas y mercancías de Atari, Inc."
"http://es.dbpedia.org/resource/Atari_Force","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1s15"
"http://es.dbpedia.org/resource/Atari_Force","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_ciencia_ficción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Atari_Force","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atari"
"http://es.dbpedia.org/resource/Atari_Force","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_DC_Comics"
"http://es.dbpedia.org/resource/Atari_Force","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Gerry_Conway"
"http://es.dbpedia.org/resource/Atari_Force","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Roy_Thomas"
"http://es.dbpedia.org/resource/Atari_Force","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_ficticias"
"http://es.dbpedia.org/resource/Atari_Force","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atari_Force"
"http://es.dbpedia.org/resource/Atari_Force","http://es.dbpedia.org/property/creadores","Gerry Conway y Roy Thomas"
"http://es.dbpedia.org/resource/Atari_Force","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/DC_Comics"
"http://es.dbpedia.org/resource/Atari_Force","http://es.dbpedia.org/property/nombreOriginal","Atari Force"
"http://es.dbpedia.org/resource/Atari_Force","http://es.dbpedia.org/property/primeraEdición",1982
"http://es.dbpedia.org/resource/Atari_Force","http://dbpedia.org/ontology/wikiPageID",5296395
"http://es.dbpedia.org/resource/Atari_Force","http://dbpedia.org/ontology/wikiPageRevisionID",125835268
"http://es.dbpedia.org/resource/Atari_Force","http://dbpedia.org/ontology/wikiPageLength",5450
"http://es.dbpedia.org/resource/Atari_Force","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atari_Force?oldid=125835268&ns=0"
"http://es.dbpedia.org/resource/Atari_Force","http://dbpedia.org/ontology/abstract","Atari Force es el nombre de dos series de cómics publicadas por la editorial de origen estadounidense DC Comics de 1982 a 1986, que estaban basadas en las marcas y mercancías de Atari, Inc."
