"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolas_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolas_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolas_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolas_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolas_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolas_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolas_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolas_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolas_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolas_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolas_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nicolas_Roche","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Roche"
"http://es.dbpedia.org/resource/Nicolas_Roche","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Roche (Conflans-Sainte-Honorine, Yvelines, Francia, 3 de julio de 1984) es un ciclista irlandés. En la actualidad corre en el equipo Team Sunweb."
"http://es.dbpedia.org/resource/Nicolas_Roche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwjf7"
"http://es.dbpedia.org/resource/Nicolas_Roche","http://xmlns.com/foaf/0.1/name","Nicolas Roche"
"http://es.dbpedia.org/resource/Nicolas_Roche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irlanda_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Nicolas_Roche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
