"subject","predicate","object"
"http://dbpedia.org/resource/Rocinha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rocinha"
"http://es.dbpedia.org/resource/Rocinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Rocinha","http://www.w3.org/2000/01/rdf-schema#label","Rocinha"
"http://es.dbpedia.org/resource/Rocinha","http://www.w3.org/2000/01/rdf-schema#comment","Rocinha es una favela de la Zona Sur de Río de Janeiro, Brasil. A través de un decreto de junio de 1993 adquirió la categoría oficial de barrio.​ Con un área de casi 865 mil metros cuadrados, durante mucho tiempo se conoció a Rocinha como la favela más grande de Brasil. Sin embargo, ese dudoso privilegio pasó a manos de Fazenda Coqueiro, en la Zona Oeste de la ciudad, con más de un millón de metros cuadrados.​ Con el propósito de regular su crecimiento desordenado, las autoridades de la ciudad implantaron en el 2001 un proyecto urbanístico."
"http://es.dbpedia.org/resource/Rocinha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048jvp"
"http://es.dbpedia.org/resource/Rocinha","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-22.9886
"http://es.dbpedia.org/resource/Rocinha","http://www.w3.org/2003/01/geo/wgs84_pos#long",-43.2467
"http://es.dbpedia.org/resource/Rocinha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_la_Zona_Sur_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Rocinha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Favelas_de_Brasil"
"http://es.dbpedia.org/resource/Rocinha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rocinha"
"http://es.dbpedia.org/resource/Rocinha","http://dbpedia.org/ontology/wikiPageID",370303
"http://es.dbpedia.org/resource/Rocinha","http://dbpedia.org/ontology/wikiPageRevisionID",126169586
"http://es.dbpedia.org/resource/Rocinha","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elpais.com.uy/mundo/policia-brasilena-mato-turista-espanola-operativo-rocinha.html"
"http://es.dbpedia.org/resource/Rocinha","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Fll=-22.988870,-43.247659&spn=0.009764,0.013189&t=k&hl=en/"
"http://es.dbpedia.org/resource/Rocinha","http://dbpedia.org/ontology/wikiPageLength",10533
"http://es.dbpedia.org/resource/Rocinha","http://www.georss.org/georss/point","-22.988611111111112 -43.24666666666667"
"http://es.dbpedia.org/resource/Rocinha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rocinha?oldid=126169586&ns=0"
"http://es.dbpedia.org/resource/Rocinha","http://dbpedia.org/ontology/abstract","Rocinha es una favela de la Zona Sur de Río de Janeiro, Brasil. A través de un decreto de junio de 1993 adquirió la categoría oficial de barrio.​ Con un área de casi 865 mil metros cuadrados, durante mucho tiempo se conoció a Rocinha como la favela más grande de Brasil. Sin embargo, ese dudoso privilegio pasó a manos de Fazenda Coqueiro, en la Zona Oeste de la ciudad, con más de un millón de metros cuadrados.​ La mayoría de sus habitantes procede del noreste brasileño en busca de mejores oportunidades. Actualmente, Rocinha continúa con un fuerte crecimiento debido al fuerte flujo de inmigrantes de otros estados, principalmente de la Región Nordeste de Brasil. Con el propósito de regular su crecimiento desordenado, las autoridades de la ciudad implantaron en el 2001 un proyecto urbanístico. En la actualidad cuenta con un gran aparato comercial instalado en la propia favela, como redes de comida rápida, numerosos cibercafé, bancos, servicio de televisión por cable y empresas de turismo que realizan visitas guiadas al barrio. Su proximidad con las residencias de clase alta de los barrios vecinos de Gávea y São Conrado marca un profundo contraste urbano en el paisaje de la región."
"http://es.wikipedia.org/wiki/Rocinha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rocinha"
