"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Balonmano_Juvenil_Femenino_de_2007","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Balonmano_Juvenil_Femenino_de_2008"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Balonmano_Juvenil_Femenino_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Balonmano_Juvenil_Femenino_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Balonmano_Juvenil_Femenino_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Balonmano_Juvenil_Femenino_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Balonmano_Juvenil_Femenino_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Balonmano_Juvenil_Femenino_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Balonmano_Juvenil_Femenino_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Balonmano_Juvenil_Femenino_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Balonmano_Juvenil_Femenino_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Panamericano de Balonmano Juvenil Femenino de 2008"
