"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_lugar"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_lugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_lugar","http://www.w3.org/2000/01/rdf-schema#label","Accidentes geográficos por lugar"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_lugar","http://www.w3.org/2004/02/skos/core#prefLabel","Accidentes geográficos por lugar"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_lugar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_por_lugar"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_lugar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_lugar","http://dbpedia.org/ontology/wikiPageID",8613983
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_lugar","http://dbpedia.org/ontology/wikiPageRevisionID",114921854
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_lugar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Accidentes_geográficos_por_lugar?oldid=114921854&ns=14"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_océano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_lugar"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_lugar"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_subdivisión_de_país_de_primer_nivel_administrativo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_lugar"
"http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua_por_lugar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_lugar"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_lugar"
