"subject","predicate","object"
"http://dbpedia.org/resource/Sujuk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sucuk"
"http://es.wikipedia.org/wiki/Sucuk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sucuk"
"http://es.dbpedia.org/resource/Sucuk","http://www.w3.org/2000/01/rdf-schema#label","Sucuk"
"http://es.dbpedia.org/resource/Sucuk","http://www.w3.org/2000/01/rdf-schema#comment","El sucuk (árabe: سجق) es una salchicha seca condimentada, consumida en los Balcanes, Oriente Medio y Asia Central. El nombre procede del persa زیجک zījak, ‘tripa rellena’.​ El diccionario persa-inglés del siglo XIX escrito por  lo describe como «los intestinos de un cordero rellenos con carne picada, arroz, etcétera y aliñados».​ El sucuk se usa también habitualmente en pasteles salados de Irak, Siria, Israel y el Líbano. El sucuk shawarma también puede encontrarse a veces. Parecido a este, el sucuk döner fue también introducido en Turquía a finales de los años 1990."
"http://es.dbpedia.org/resource/Sucuk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061rtf"
"http://es.dbpedia.org/resource/Sucuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Oriente_Medio"
"http://es.dbpedia.org/resource/Sucuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Bulgaria"
"http://es.dbpedia.org/resource/Sucuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salchichas"
"http://es.dbpedia.org/resource/Sucuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aperitivos"
"http://es.dbpedia.org/resource/Sucuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Turquía"
"http://es.dbpedia.org/resource/Sucuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Irak"
"http://es.dbpedia.org/resource/Sucuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Kazajistán"
"http://es.dbpedia.org/resource/Sucuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Bosnia"
"http://es.dbpedia.org/resource/Sucuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sucuk"
"http://es.dbpedia.org/resource/Sucuk","http://dbpedia.org/ontology/wikiPageID",3521753
"http://es.dbpedia.org/resource/Sucuk","http://dbpedia.org/ontology/wikiPageRevisionID",123709063
"http://es.dbpedia.org/resource/Sucuk","http://dbpedia.org/ontology/wikiPageLength",3741
"http://es.dbpedia.org/resource/Sucuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sucuk?oldid=123709063&ns=0"
"http://es.dbpedia.org/resource/Sucuk","http://dbpedia.org/ontology/abstract","El sucuk (árabe: سجق) es una salchicha seca condimentada, consumida en los Balcanes, Oriente Medio y Asia Central. El nombre procede del persa زیجک zījak, ‘tripa rellena’.​ El diccionario persa-inglés del siglo XIX escrito por  lo describe como «los intestinos de un cordero rellenos con carne picada, arroz, etcétera y aliñados».​ Consiste en carne picada, normalmente de ternera, aunque se hace también con otras carnes, y especias variadas, incluyendo comino, zumaque, ajo, sal y pimentón, embutida en , que se deja secar varias semanas. Puede ser más o menos picante, bastante salada y con alto contenido en grasa. Suele cortarse en rodajas y cocinarse sin aceite adicional, resultando suficiente su propia grasa para freírlo. Para desayunar, se usa de forma parecida a la panceta o el spam. Se fríe en sartén, a menudo con huevos, acompañado de una taza caliente de té negro dulce. El sucuk también se usa en comidas con judías, o en algunos pasteles de ciertas regiones turcas. En Bulgaria el sucuk crudo en rodajas suele servirse con rakia u otra bebida de alta graduación. En el Líbano el sucuk cocinado en rodajas se emplea en sándwiches con salsa de ajo y tomate. El sucuk se usa también habitualmente en pasteles salados de Irak, Siria, Israel y el Líbano. El sucuk shawarma también puede encontrarse a veces. Parecido a este, el sucuk döner fue también introducido en Turquía a finales de los años 1990."
