"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fuente_de_Lotta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuente_de_Lotta"
"http://es.dbpedia.org/resource/Fuente_de_Lotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fuente_de_Lotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Fuente_de_Lotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fuente_de_Lotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fuente_de_Lotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fuente_de_Lotta","http://www.w3.org/2000/01/rdf-schema#label","Fuente de Lotta"
"http://es.dbpedia.org/resource/Fuente_de_Lotta","http://www.w3.org/2000/01/rdf-schema#comment","La Fuente de Lotta (en inglés: Lotta's Fountain)​ es una fuente histórica, ubicada en la intersección de la calle Market, donde las calles Geary y Kearny conectan en el centro de San Francisco, en California al oeste de Estados Unidos."
"http://es.dbpedia.org/resource/Fuente_de_Lotta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bcdc2"
"http://es.dbpedia.org/resource/Fuente_de_Lotta","http://xmlns.com/foaf/0.1/name","Lotta's Fountain"
"http://es.dbpedia.org/resource/Fuente_de_Lotta","http://xmlns.com/foaf/0.1/name","Fuente de Lotta"
"http://es.dbpedia.org/resource/Fuente_de_Lotta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_San_Francisco"
"http://es.dbpedia.org/resource/Fuente_de_Lotta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuente_de_Lotta"
"http://es.dbpedia.org/resource/Fuente_de_Lotta","http://es.dbpedia.org/property/descripción","Vista de la Fuente"
"http://es.dbpedia.org/resource/Fuente_de_Lotta","http://es.dbpedia.org/property/imagen","Lotta's fountain.jpg"
"http://es.dbpedia.org/resource/Fuente_de_Lotta","http://es.dbpedia.org/property/inauguración",1875
"http://es.dbpedia.org/resource/Fuente_de_Lotta","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Fuente_de_Lotta","http://es.dbpedia.org/property/tipo","Fuente"
"http://es.dbpedia.org/resource/Fuente_de_Lotta","http://es.dbpedia.org/property/título","Lotta's Fountain"
"http://es.dbpedia.org/resource/Fuente_de_Lotta","http://es.dbpedia.org/property/título","Fuente de Lotta"
"http://es.dbpedia.org/resource/Fuente_de_Lotta","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/San_Francisco_(California)"
"http://es.dbpedia.org/resource/Fuente_de_Lotta","http://dbpedia.org/ontology/wikiPageID",6082179
"http://es.dbpedia.org/resource/Fuente_de_Lotta","http://dbpedia.org/ontology/wikiPageRevisionID",120127848
"http://es.dbpedia.org/resource/Fuente_de_Lotta","http://dbpedia.org/ontology/wikiPageLength",2021
"http://es.dbpedia.org/resource/Fuente_de_Lotta","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Fuente_de_Lotta","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Fuente_de_Lotta","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/San_Francisco_(California)"
"http://es.dbpedia.org/resource/Fuente_de_Lotta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuente_de_Lotta?oldid=120127848&ns=0"
"http://es.dbpedia.org/resource/Fuente_de_Lotta","http://dbpedia.org/ontology/abstract","La Fuente de Lotta (en inglés: Lotta's Fountain)​ es una fuente histórica, ubicada en la intersección de la calle Market, donde las calles Geary y Kearny conectan en el centro de San Francisco, en California al oeste de Estados Unidos. Fue dedicada el 9 de septiembre de 1875. La fuente de hierro fundido sirvió como punto de encuentro, durante el terremoto de San Francisco en 1906 y tras el fuego, un panel de metal en un lado de la fuente indica ese evento histórico. Otro panel también menciona a la legendaria soprano de ópera Luisa Tetrazzini, que cantó para la gente en la fuente en la Nochebuena de 1910. La placa fue instalada en 1911. El pilar de la obra fue donado a San Francisco por la artista Lotta Crabtree, en 1916."
"http://dbpedia.org/resource/Lotta's_Fountain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuente_de_Lotta"
