"subject","predicate","object"
"http://es.dbpedia.org/resource/Patrick_Garland","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Alexandra_Bastedo"
"http://es.dbpedia.org/resource/Patrick_Garland","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Alexandra_Bastedo"
"http://es.dbpedia.org/resource/Alexandra_Bastedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexandra_Bastedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexandra_Bastedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexandra_Bastedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Alexandra_Bastedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Alexandra_Bastedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexandra_Bastedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexandra_Bastedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexandra_Bastedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexandra_Bastedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexandra_Bastedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Alexandra_Bastedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexandra_Bastedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexandra_Bastedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Alexandra_Bastedo","http://www.w3.org/2000/01/rdf-schema#label","Alexandra Bastedo"
"http://es.dbpedia.org/resource/Alexandra_Bastedo","http://www.w3.org/2000/01/rdf-schema#comment","Alexandra Lendon Bastedo (Hove, 9 de marzo de 1946 – Worthing, 12 de enero de 2014)​ fue una actriz y escritora británica de cine y televisión, conocida por su papel como la agente secreta Sharon Macready en la serie de televisión de acción, espionaje y ciencia ficción Los invencibles de Némesis, en la que se destacó por su bellísimo rostro. Ha sido nombrada como un símbolo sexual de los años 1960 y 70.​ Bastedo fue vegetariana y una defensora del bienestar de los animales.​"
"http://es.dbpedia.org/resource/Alexandra_Bastedo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042n8g"
"http://es.dbpedia.org/resource/Alexandra_Bastedo","http://xmlns.com/foaf/0.1/name","Alexandra Bastedo"
"http://es.dbpedia.org/resource/Alexandra_Bastedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Alexandra_Bastedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
