"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ralph_Bunche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ralph_Bunche"
"http://dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ralph_Bunche"
"http://es.dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/2000/01/rdf-schema#label","Ralph Bunche"
"http://es.dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/2000/01/rdf-schema#comment","Ralph Johnson Bunche (7 de agosto de 1904 – 9 de diciembre de 1971) fue un politólogo y diplomático estadounidense. Galardonado con el Premio Nobel de la Paz en 1950. El premio le fue concedido por su labor como mediador de la ONU en Palestina durante el final de la década de los cuarenta que condujo al armisticio entre judíos y árabes. Fue el primer galardonado negro en la historia del premio, hasta 1950 todos los galardonados habían sido de raza blanca."
"http://es.dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tyq5"
"http://es.dbpedia.org/resource/Ralph_Bunche","http://xmlns.com/foaf/0.1/name","Ralph Bunche"
"http://es.dbpedia.org/resource/Ralph_Bunche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afroestadounidenses"
"http://es.dbpedia.org/resource/Ralph_Bunche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_1950"
"http://es.dbpedia.org/resource/Ralph_Bunche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ralph_Bunche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_por_la_Universidad_Brandeis"
"http://es.dbpedia.org/resource/Ralph_Bunche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Ralph_Bunche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ralph_Bunche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Pensilvania"
"http://es.dbpedia.org/resource/Ralph_Bunche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Princeton"
"http://es.dbpedia.org/resource/Ralph_Bunche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Ontario_Occidental"
"http://es.dbpedia.org/resource/Ralph_Bunche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Nobel_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ralph_Bunche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_del_Williams_College"
"http://es.dbpedia.org/resource/Ralph_Bunche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Columbia_Británica"
"http://es.dbpedia.org/resource/Ralph_Bunche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Presidencial_de_la_Libertad"
"http://es.dbpedia.org/resource/Ralph_Bunche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_York"
"http://es.dbpedia.org/resource/Ralph_Bunche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Manitoba"
"http://es.dbpedia.org/resource/Ralph_Bunche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_de_la_Paz"
"http://es.dbpedia.org/resource/Ralph_Bunche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_McMaster"
"http://es.dbpedia.org/resource/Ralph_Bunche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ralph_Bunche"
"http://es.dbpedia.org/resource/Ralph_Bunche","http://es.dbpedia.org/property/apellido","Ben-Dror"
"http://es.dbpedia.org/resource/Ralph_Bunche","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Ralph_Bunche","http://es.dbpedia.org/property/descripción","Ralph Bunche, fotografía de Carl Van Vechten en 1951."
"http://es.dbpedia.org/resource/Ralph_Bunche","http://es.dbpedia.org/property/editorial","Routledge"
"http://es.dbpedia.org/resource/Ralph_Bunche","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Ralph_Bunche","http://es.dbpedia.org/property/nombre","Elad"
"http://es.dbpedia.org/resource/Ralph_Bunche","http://es.dbpedia.org/property/nombre","Ralph Bunche"
"http://es.dbpedia.org/resource/Ralph_Bunche","http://es.dbpedia.org/property/nombreDeNacimiento","Ralph Johnson Bunche"
"http://es.dbpedia.org/resource/Ralph_Bunche","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Ralph_Bunche","http://es.dbpedia.org/property/título","Ralph Bunche and the Arab-Israeli Conflict: Mediation and the UN 1947–1949,"
"http://es.dbpedia.org/resource/Ralph_Bunche","http://dbpedia.org/ontology/wikiPageID",391910
"http://es.dbpedia.org/resource/Ralph_Bunche","http://dbpedia.org/ontology/wikiPageRevisionID",125023702
"http://es.dbpedia.org/resource/Ralph_Bunche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/spanish/events/UNART/bunchegallery/bunche.htm"
"http://es.dbpedia.org/resource/Ralph_Bunche","http://dbpedia.org/ontology/wikiPageLength",2098
"http://es.dbpedia.org/resource/Ralph_Bunche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ralph_Bunche?oldid=125023702&ns=0"
"http://es.dbpedia.org/resource/Ralph_Bunche","http://dbpedia.org/ontology/abstract","Ralph Johnson Bunche (7 de agosto de 1904 – 9 de diciembre de 1971) fue un politólogo y diplomático estadounidense. Galardonado con el Premio Nobel de la Paz en 1950. El premio le fue concedido por su labor como mediador de la ONU en Palestina durante el final de la década de los cuarenta que condujo al armisticio entre judíos y árabes. Fue el primer galardonado negro en la historia del premio, hasta 1950 todos los galardonados habían sido de raza blanca."
"http://es.dbpedia.org/resource/Ralph_Johnson_Bunche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ralph_Bunche"
