"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:EC_1.20.1","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:EC_1.20"
"http://es.dbpedia.org/resource/Categoría:Oxidorreductasas","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:EC_1.20"
"http://es.dbpedia.org/resource/Categoría:EC_1.20.4","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:EC_1.20"
"http://es.dbpedia.org/resource/Categoría:EC_1.20.2","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:EC_1.20"
"http://es.dbpedia.org/resource/Categoría:EC_1.20.9","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:EC_1.20"
"http://es.dbpedia.org/resource/Categoría:EC_1.20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:EC_1.20","http://www.w3.org/2000/01/rdf-schema#label","EC 1.20"
"http://es.dbpedia.org/resource/Categoría:EC_1.20","http://www.w3.org/2004/02/skos/core#prefLabel","EC 1.20"
"http://es.dbpedia.org/resource/Categoría:EC_1.20","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oxidorreductasas"
"http://es.dbpedia.org/resource/Categoría:EC_1.20","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:EC_1.20.1"
"http://es.dbpedia.org/resource/Categoría:EC_1.20","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:EC_1.20.2"
"http://es.dbpedia.org/resource/Categoría:EC_1.20","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:EC_1.20.98"
"http://es.dbpedia.org/resource/Categoría:EC_1.20","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:EC_1.20.99"
"http://es.dbpedia.org/resource/Categoría:EC_1.20","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:EC_1.20.9"
"http://es.dbpedia.org/resource/Categoría:EC_1.20","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:EC_1.20.4"
"http://es.dbpedia.org/resource/Categoría:EC_1.20","http://dbpedia.org/ontology/wikiPageID",6342941
"http://es.dbpedia.org/resource/Categoría:EC_1.20","http://dbpedia.org/ontology/wikiPageRevisionID",79739444
"http://es.dbpedia.org/resource/Categoría:EC_1.20","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:EC_1.20?oldid=79739444&ns=14"
"http://es.dbpedia.org/resource/Categoría:EC_1.20.99","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:EC_1.20"
