"subject","predicate","object"
"http://es.dbpedia.org/resource/Selbyville_(Delaware)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selbyville"
"http://es.dbpedia.org/resource/Selbyville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Selbyville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Selbyville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Selbyville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Selbyville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Selbyville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Selbyville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Selbyville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Selbyville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Selbyville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Selbyville","http://www.w3.org/2000/01/rdf-schema#label","Selbyville"
"http://es.dbpedia.org/resource/Selbyville","http://www.w3.org/2000/01/rdf-schema#comment","Selbyville es un pueblo ubicado en el condado de Sussex en el estado estadounidense de Delaware. En el año 2000 tenía una población de 1,645 habitantes y una densidad poblacional de 454 personas por km²."
"http://es.dbpedia.org/resource/Selbyville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rh5f"
"http://es.dbpedia.org/resource/Selbyville","http://xmlns.com/foaf/0.1/name","Ubicación de Delaware en EE. UU."
"http://es.dbpedia.org/resource/Selbyville","http://xmlns.com/foaf/0.1/name","Selbyville"
"http://es.dbpedia.org/resource/Selbyville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.4586
"http://es.dbpedia.org/resource/Selbyville","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.2242
"http://es.dbpedia.org/resource/Selbyville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Delaware"
"http://es.dbpedia.org/resource/Selbyville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sussex_(Delaware)"
"http://es.dbpedia.org/resource/Selbyville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selbyville"
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/cp",19944
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/elevaciónMedia",11
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/mapaLoc","Delaware"
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/nombre","Selbyville"
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/nombreOficial","Selbyville"
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/pieMapa","Ubicación de Delaware en EE. UU."
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Sussex y en el estado de Delaware"
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/población",2167
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/prefijo",302
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/superficie",36
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/superficieTierra",36
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sussex_(Delaware)"
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/texto",18
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/texto",16
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/texto",20
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/texto",6
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/texto",10
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/texto",8
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/texto",12
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Delaware"
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Delaware"
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/x",675
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/x",5
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/x",918
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/x",812
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/x",191
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/x",311
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/x",446
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/x",879
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/x",332
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/x",471
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/x",525
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/x",771
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/x",907
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/y",899
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/y",5
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/y",316
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/y",710
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/y",715
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/y",244
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/y",734
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/y",498
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/y",323
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/y",92
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/y",219
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/y",694
"http://es.dbpedia.org/resource/Selbyville","http://es.dbpedia.org/property/y",220
"http://es.dbpedia.org/resource/Selbyville","http://dbpedia.org/ontology/wikiPageID",4395531
"http://es.dbpedia.org/resource/Selbyville","http://dbpedia.org/ontology/wikiPageRevisionID",119652502
"http://es.dbpedia.org/resource/Selbyville","http://dbpedia.org/ontology/wikiPageLength",5353
"http://es.dbpedia.org/resource/Selbyville","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Selbyville","http://dbpedia.org/ontology/areaCode","302"
"http://es.dbpedia.org/resource/Selbyville","http://dbpedia.org/ontology/populationTotal",2167
"http://es.dbpedia.org/resource/Selbyville","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Selbyville","http://dbpedia.org/ontology/postalCode","19944, 19975"
"http://es.dbpedia.org/resource/Selbyville","http://www.georss.org/georss/point","38.45861111111111 -75.22416666666666"
"http://es.dbpedia.org/resource/Selbyville","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Selbyville","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Selbyville","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Selbyville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selbyville?oldid=119652502&ns=0"
"http://es.dbpedia.org/resource/Selbyville","http://dbpedia.org/ontology/abstract","Selbyville es un pueblo ubicado en el condado de Sussex en el estado estadounidense de Delaware. En el año 2000 tenía una población de 1,645 habitantes y una densidad poblacional de 454 personas por km²."
"http://es.wikipedia.org/wiki/Selbyville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selbyville"
