"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Sośnie","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Sośnie"
"http://es.dbpedia.org/resource/Sośnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sośnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sośnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sośnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sośnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sośnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sośnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sośnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sośnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sośnie","http://www.w3.org/2000/01/rdf-schema#label","Sośnie"
"http://es.dbpedia.org/resource/Sośnie","http://www.w3.org/2000/01/rdf-schema#comment","Sośnie es un pueblo en el municipio de Sośnie, comprendido en el distrito de Ostrów Wielkopolski, voivodato de Gran Polonia, en el centro oeste de Polonia.​ Se encuentra aproximadamente a 22 kilómetros al sur de Ostrów Wielkopolski, y a 115 kilómetros al sureste de la capital regional Poznań. La localidad tiene una población aproximada de 1000 habitantes."
"http://es.dbpedia.org/resource/Sośnie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b0fwr"
"http://es.dbpedia.org/resource/Sośnie","http://xmlns.com/foaf/0.1/name","Sośnie"
"http://es.dbpedia.org/resource/Sośnie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_voivodato_de_Gran_Polonia"
"http://es.dbpedia.org/resource/Sośnie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sośnie"
