"subject","predicate","object"
"http://es.dbpedia.org/resource/Odón_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Odón_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Odón_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Odón_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Odón_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Odón_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Odón_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Odón_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Odón_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Odón_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Odón_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Odón_(Teruel)","http://www.w3.org/2000/01/rdf-schema#label","Odón (Teruel)"
"http://es.dbpedia.org/resource/Odón_(Teruel)","http://www.w3.org/2000/01/rdf-schema#comment","Odón es una localidad y municipio español perteneciente a la Comarca del Jiloca, en el noroeste de la provincia de Teruel, comunidad autónoma de Aragón, a 84,5 km de Teruel. Tiene un área de 74,24 km² con una población de 229 habitantes (INE 2012) y una densidad de 3,08 hab/km². El código postal es 44233. El municipio es limítrofe con la provincia de Guadalajara (comunidad de Castilla-La Mancha). Los pueblos más cercanos son Blancas, Bello, Campillo de Dueñas y El Pobo."
"http://es.dbpedia.org/resource/Odón_(Teruel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9rdj"
"http://es.dbpedia.org/resource/Odón_(Teruel)","http://xmlns.com/foaf/0.1/name","Odón"
"http://es.dbpedia.org/resource/Odón_(Teruel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sesma_de_Gallocanta"
"http://es.dbpedia.org/resource/Odón_(Teruel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Odón_(Teruel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odón"
"http://es.dbpedia.org/resource/Odón_(Teruel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Odón_(Teruel)"
"http://es.dbpedia.org/resource/Odón_(Teruel)","http://es.dbpedia.org/property/alcalde","Francisco Javier Hernández Collados"
"http://es.dbpedia.org/resource/Odón_(Teruel)","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Odón_(Teruel)","http://es.dbpedia.org/property/altitud",1090
