"subject","predicate","object"
"http://es.dbpedia.org/resource/Elizabeth_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elizabeth_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elizabeth_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elizabeth_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elizabeth_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elizabeth_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elizabeth_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elizabeth_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elizabeth_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Elizabeth_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elizabeth_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Elizabeth_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elizabeth_Coello","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Coello"
"http://es.dbpedia.org/resource/Elizabeth_Coello","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Cristina Coello Otero (23 de junio de 1993, Punto Fijo, Venezuela). Es una modelo y reina de belleza venezolana representante del estado Vargas en el Miss Venezuela 2015 donde fue segunda finalista. Adicionalmente participó en Miss NorOccidental 2014 y ganó el concurso Ciudad del Viento Model 2014.​​​​​​"
"http://es.dbpedia.org/resource/Elizabeth_Coello","http://xmlns.com/foaf/0.1/name","Elizabeth Coello"
"http://es.dbpedia.org/resource/Elizabeth_Coello","http://xmlns.com/foaf/0.1/name","Nicole Saavedra"
"http://es.dbpedia.org/resource/Elizabeth_Coello","http://xmlns.com/foaf/0.1/givenName","Elizabeth Cristina Coello Otero"
"http://es.dbpedia.org/resource/Elizabeth_Coello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatas_de_Miss_Venezuela"
"http://es.dbpedia.org/resource/Elizabeth_Coello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntofijenses"
"http://es.dbpedia.org/resource/Elizabeth_Coello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elizabeth_Coello"
"http://es.dbpedia.org/resource/Elizabeth_Coello","http://es.dbpedia.org/property/colorDeCabello","Castaño"
"http://es.dbpedia.org/resource/Elizabeth_Coello","http://es.dbpedia.org/property/colorDeOjos","Castaño oscuro"
"http://es.dbpedia.org/resource/Elizabeth_Coello","http://es.dbpedia.org/property/competencias","Miss NorOccidental 2014"
"http://es.dbpedia.org/resource/Elizabeth_Coello","http://es.dbpedia.org/property/competencias","http://es.dbpedia.org/resource/Miss_Venezuela_2015"
"http://es.dbpedia.org/resource/Elizabeth_Coello","http://es.dbpedia.org/property/competencias","Ciudad del Viento Model"
"http://es.dbpedia.org/resource/Elizabeth_Coello","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Elizabeth_Coello","http://es.dbpedia.org/property/lugarDeNacimiento","Punto Fijo, Venezuela"
"http://es.dbpedia.org/resource/Elizabeth_Coello","http://es.dbpedia.org/property/medidas",88
"http://es.dbpedia.org/resource/Elizabeth_Coello","http://es.dbpedia.org/property/nombre","Elizabeth Coello"
"http://es.dbpedia.org/resource/Elizabeth_Coello","http://es.dbpedia.org/property/nombreDeNacimiento","Elizabeth Cristina Coello Otero"
"http://es.dbpedia.org/resource/Elizabeth_Coello","http://es.dbpedia.org/property/período",2014
"http://es.dbpedia.org/resource/Elizabeth_Coello","http://es.dbpedia.org/property/período",2015
"http://es.dbpedia.org/resource/Elizabeth_Coello","http://es.dbpedia.org/property/predecesor","-"
"http://es.dbpedia.org/resource/Elizabeth_Coello","http://es.dbpedia.org/property/predecesor","Kisbel Barreto"
"http://es.dbpedia.org/resource/Elizabeth_Coello","http://es.dbpedia.org/property/sucesor","Antonella Massaro"
"http://es.dbpedia.org/resource/Elizabeth_Coello","http://es.dbpedia.org/property/sucesor","Nicole Saavedra"
"http://es.dbpedia.org/resource/Elizabeth_Coello","http://es.dbpedia.org/property/título","Ciudad del Viento Model"
"http://es.dbpedia.org/resource/Elizabeth_Coello","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Estado_La_Guaira"
"http://es.dbpedia.org/resource/Elizabeth_Coello","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Miss_Venezuela_2014"
"http://es.dbpedia.org/resource/Elizabeth_Coello","http://es.dbpedia.org/property/títulos","Ciudad del Viento Model 2014"
"http://es.dbpedia.org/resource/Elizabeth_Coello","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Punto_Fijo"
"http://es.dbpedia.org/resource/Elizabeth_Coello","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Elizabeth_Coello","http://dbpedia.org/ontology/wikiPageID",6992074
"http://es.dbpedia.org/resource/Elizabeth_Coello","http://dbpedia.org/ontology/wikiPageRevisionID",127784774
"http://es.dbpedia.org/resource/Elizabeth_Coello","http://dbpedia.org/ontology/measurements","88-60-92"
"http://es.dbpedia.org/resource/Elizabeth_Coello","http://dbpedia.org/ontology/achievement","http://es.dbpedia.org/resource/Miss_Venezuela_2014"
"http://es.dbpedia.org/resource/Elizabeth_Coello","http://dbpedia.org/ontology/wikiPageLength",8351
"http://es.dbpedia.org/resource/Elizabeth_Coello","http://dbpedia.org/ontology/eyeColor","Castaño oscuro"
"http://es.dbpedia.org/resource/Elizabeth_Coello","http://dbpedia.org/ontology/hairColor","Castaño"
"http://es.dbpedia.org/resource/Elizabeth_Coello","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elizabeth_Coello?oldid=127784774&ns=0"
"http://es.dbpedia.org/resource/Elizabeth_Coello","http://dbpedia.org/ontology/abstract","Elizabeth Cristina Coello Otero (23 de junio de 1993, Punto Fijo, Venezuela). Es una modelo y reina de belleza venezolana representante del estado Vargas en el Miss Venezuela 2015 donde fue segunda finalista. Adicionalmente participó en Miss NorOccidental 2014 y ganó el concurso Ciudad del Viento Model 2014.​​​​​​"
"http://es.wikipedia.org/wiki/Elizabeth_Coello","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elizabeth_Coello"
