"subject","predicate","object"
"http://es.dbpedia.org/resource/Alicia_en_el_país_de_las_maravillas_(película_de_2010)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Shutter_Island"
"http://es.wikipedia.org/wiki/Shutter_Island","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shutter_Island"
"http://es.dbpedia.org/resource/Shutter_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shutter_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Shutter_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Shutter_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Shutter_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Shutter_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Shutter_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Shutter_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Shutter_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Shutter_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Shutter_Island","http://www.w3.org/2000/01/rdf-schema#label","Shutter Island"
"http://es.dbpedia.org/resource/Shutter_Island","http://www.w3.org/2000/01/rdf-schema#comment","Shutter Island es una novela de Dennis Lehane, publicada el 15 de abril de 2003 por HarperCollins. En febrero del 2010, la novela fue llevada al cine, con el mismo título. Lehane dijo que pretendía escribir una novela que sirviera de homenaje a lo gótico, las películas de serie B y al género pulp. Describió la novela como un híbrido entre los trabajos de las hermanas Brontë y la película de 1956, Invasion of the Body Snatchers. Su intención fue escribir los personajes principales en una posición en la que careciesen de recursos propios del siglo XX tales como las comunicaciones por radio. El autor estructuró el libro de manera más tensa que su anterior trabajo, Mystic River.​"
"http://es.dbpedia.org/resource/Shutter_Island","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hj4j9"
"http://es.dbpedia.org/resource/Shutter_Island","http://xmlns.com/foaf/0.1/name","Shutter Island"
"http://es.dbpedia.org/resource/Shutter_Island","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_suspenso"
"http://es.dbpedia.org/resource/Shutter_Island","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_islas"
"http://es.dbpedia.org/resource/Shutter_Island","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_sobre_medicina"
"http://es.dbpedia.org/resource/Shutter_Island","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Dennis_Lehane"
"http://es.dbpedia.org/resource/Shutter_Island","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_estadounidenses_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Shutter_Island","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_hospitales_psiquiátricos"
"http://es.dbpedia.org/resource/Shutter_Island","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_2003"
"http://es.dbpedia.org/resource/Shutter_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shutter_Island"
"http://es.dbpedia.org/resource/Shutter_Island","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Dennis_Lehane"
"http://es.dbpedia.org/resource/Shutter_Island","http://es.dbpedia.org/property/editorial",20
"http://es.dbpedia.org/resource/Shutter_Island","http://es.dbpedia.org/property/fechaPublicación",15
"http://es.dbpedia.org/resource/Shutter_Island","http://es.dbpedia.org/property/formato","Papel, A5, tapa blanda"
"http://es.dbpedia.org/resource/Shutter_Island","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Shutter_Island","http://es.dbpedia.org/property/isbn",688163173
"http://es.dbpedia.org/resource/Shutter_Island","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Shutter_Island","http://es.dbpedia.org/property/nombre","Shutter Island"
"http://es.dbpedia.org/resource/Shutter_Island","http://es.dbpedia.org/property/páginas",380
"http://es.dbpedia.org/resource/Shutter_Island","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Novela_psicológica"
"http://es.dbpedia.org/resource/Shutter_Island","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Suspenso"
"http://es.dbpedia.org/resource/Shutter_Island","http://es.dbpedia.org/property/tema","hospitales psiquiátricos, conspiración"
"http://es.dbpedia.org/resource/Shutter_Island","http://es.dbpedia.org/property/títuloOrig","Shutter Island"
"http://es.dbpedia.org/resource/Shutter_Island","http://dbpedia.org/ontology/wikiPageID",4091892
"http://es.dbpedia.org/resource/Shutter_Island","http://dbpedia.org/ontology/wikiPageRevisionID",123014249
"http://es.dbpedia.org/resource/Shutter_Island","http://dbpedia.org/ontology/wikiPageLength",2463
"http://es.dbpedia.org/resource/Shutter_Island","http://dbpedia.org/ontology/isbn","0688163173"
"http://es.dbpedia.org/resource/Shutter_Island","http://dbpedia.org/ontology/numberOfPages",380
"http://es.dbpedia.org/resource/Shutter_Island","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Dennis_Lehane"
"http://es.dbpedia.org/resource/Shutter_Island","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Shutter_Island","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Shutter_Island","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Shutter_Island","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/HarperCollins"
"http://es.dbpedia.org/resource/Shutter_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shutter_Island?oldid=123014249&ns=0"
