"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dmitri_Bérestov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dmitri_Bérestov"
"http://es.dbpedia.org/resource/Dmitri_Bérestov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dmitri_Bérestov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dmitri_Bérestov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dmitri_Bérestov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dmitri_Bérestov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dmitri_Bérestov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dmitri_Bérestov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dmitri_Bérestov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dmitri_Bérestov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dmitri_Bérestov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dmitri_Bérestov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dmitri_Bérestov","http://www.w3.org/2000/01/rdf-schema#label","Dmitri Bérestov"
"http://es.dbpedia.org/resource/Dmitri_Bérestov","http://www.w3.org/2000/01/rdf-schema#comment","Dmitri Vladímirovich Bérestov –en ruso, Дмитрий Владимирович Берестов– (Moscú, URSS, 13 de junio de 1980) es un deportista ruso que compitió en halterofilia. Participó en los Juegos Olímpicos de Atenas 2004, obteniendo una medalla de oro en la categoría de 105 kg.​ Ganó dos medallas en el Campeonato Europeo de Halterofilia, oro en 2008 y plata en 2004.​​"
"http://es.dbpedia.org/resource/Dmitri_Bérestov","http://xmlns.com/foaf/0.1/name","Dmitri Vladímirovich Bérestov"
"http://es.dbpedia.org/resource/Dmitri_Bérestov","http://xmlns.com/foaf/0.1/name","Dmitri Bérestov"
"http://es.dbpedia.org/resource/Dmitri_Bérestov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Atenas_2004"
"http://es.dbpedia.org/resource/Dmitri_Bérestov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Rusia"
"http://es.dbpedia.org/resource/Dmitri_Bérestov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Dmitri_Bérestov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_halterofilia"
"http://es.dbpedia.org/resource/Dmitri_Bérestov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Rusia_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Dmitri_Bérestov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Rusia"
"http://es.dbpedia.org/resource/Dmitri_Bérestov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dmitri_Bérestov"
"http://es.dbpedia.org/resource/Dmitri_Bérestov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
