"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_la_escuela_quiteña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_la_escuela_quiteña","http://www.w3.org/2000/01/rdf-schema#label","Esculturas de la escuela quiteña"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_la_escuela_quiteña","http://www.w3.org/2004/02/skos/core#prefLabel","Esculturas de la escuela quiteña"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_la_escuela_quiteña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuela_quiteña"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_la_escuela_quiteña","http://dbpedia.org/ontology/wikiPageID",5292931
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_la_escuela_quiteña","http://dbpedia.org/ontology/wikiPageRevisionID",57593447
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_la_escuela_quiteña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esculturas_de_la_escuela_quiteña?oldid=57593447&ns=14"
"http://es.dbpedia.org/resource/Virgen_de_Quito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_la_escuela_quiteña"
"http://es.dbpedia.org/resource/Señor_de_las_Tribulaciones_(Santa_Cruz_de_Tenerife)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_la_escuela_quiteña"
"http://es.dbpedia.org/resource/Virgen_de_El_Cisne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_la_escuela_quiteña"
