"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Poetas_en_euskera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poesía_en_euskera"
"http://es.dbpedia.org/resource/Categoría:Poetisas_en_euskera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poesía_en_euskera"
"http://es.dbpedia.org/resource/Categoría:Poesía_en_euskera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poesía_en_euskera","http://www.w3.org/2000/01/rdf-schema#label","Poesía en euskera"
"http://es.dbpedia.org/resource/Categoría:Poesía_en_euskera","http://www.w3.org/2004/02/skos/core#prefLabel","Poesía en euskera"
"http://es.dbpedia.org/resource/Categoría:Poesía_en_euskera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poesía_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Poesía_en_euskera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritoras_en_euskera"
"http://es.dbpedia.org/resource/Categoría:Poesía_en_euskera","http://dbpedia.org/ontology/wikiPageID",9224359
"http://es.dbpedia.org/resource/Categoría:Poesía_en_euskera","http://dbpedia.org/ontology/wikiPageRevisionID",122256482
"http://es.dbpedia.org/resource/Categoría:Poesía_en_euskera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poesía_en_euskera?oldid=122256482&ns=14"
