"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tébar_(Águilas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tébar_(Águilas)"
"http://es.dbpedia.org/resource/Tébar_(Águilas)","http://www.w3.org/2000/01/rdf-schema#label","Tébar (Águilas)"
"http://es.dbpedia.org/resource/Tébar_(Águilas)","http://www.w3.org/2000/01/rdf-schema#comment","Tébar es una pedanía del municipio español de Águilas en la Región de Murcia, España. Se tiene constancia de vestigios humanos en este lugar desde la prehistoria. A día de hoy, la residen unos 50 habitantes, cabe destacar la presencia del recinto amurallado de Tébar, data del s. X. GASTRONOMIA: La pedanía cuenta con 2 restaurantes Venta de Tébar y Venta San Felipe, ambos bien comunicados mediante la salida 25 de la carretera RM-11 OCIO: La pedanía cuenta con sus propias fiestas, en honor a San Antón Abad, estas se celebran en el mes de enero en el Salón Social."
"http://es.dbpedia.org/resource/Tébar_(Águilas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tébar_(Águilas)"
"http://es.dbpedia.org/resource/Tébar_(Águilas)","http://dbpedia.org/ontology/wikiPageID",5794429
"http://es.dbpedia.org/resource/Tébar_(Águilas)","http://dbpedia.org/ontology/wikiPageRevisionID",126251081
"http://es.dbpedia.org/resource/Tébar_(Águilas)","http://dbpedia.org/ontology/wikiPageLength",634
"http://es.dbpedia.org/resource/Tébar_(Águilas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tébar_(Águilas)?oldid=126251081&ns=0"
"http://es.dbpedia.org/resource/Tébar_(Águilas)","http://dbpedia.org/ontology/abstract","Tébar es una pedanía del municipio español de Águilas en la Región de Murcia, España. Se tiene constancia de vestigios humanos en este lugar desde la prehistoria. A día de hoy, la residen unos 50 habitantes, cabe destacar la presencia del recinto amurallado de Tébar, data del s. X. GASTRONOMIA: La pedanía cuenta con 2 restaurantes Venta de Tébar y Venta San Felipe, ambos bien comunicados mediante la salida 25 de la carretera RM-11 OCIO: La pedanía cuenta con sus propias fiestas, en honor a San Antón Abad, estas se celebran en el mes de enero en el Salón Social."
"http://es.dbpedia.org/resource/RM-332","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Tébar_(Águilas)"
"http://es.dbpedia.org/resource/RM-332","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Tébar_(Águilas)"
