"subject","predicate","object"
"http://es.wikipedia.org/wiki/Magdalena_Mondragón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Magdalena_Mondragón"
"http://es.dbpedia.org/resource/Magdalena_Mondragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Magdalena_Mondragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Magdalena_Mondragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Magdalena_Mondragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Magdalena_Mondragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Magdalena_Mondragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Magdalena_Mondragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Magdalena_Mondragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Magdalena_Mondragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Magdalena_Mondragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Magdalena_Mondragón","http://www.w3.org/2000/01/rdf-schema#label","Magdalena Mondragón"
"http://es.dbpedia.org/resource/Magdalena_Mondragón","http://www.w3.org/2000/01/rdf-schema#comment","Magdalena Mondragón (Torreón, Coahuila, 14 de julio de 1913 - Ciudad de México, 5 de julio de 1989) fue una periodista y novelista mexicana; la primera mujer en dirigir un periódico en su país.​ En su honor, la  creó la Medalla Magdalena Mondragón que condecora a periodistas con una destacada trayectoria ininterrumpida así como personajes de la cultura."
"http://es.dbpedia.org/resource/Magdalena_Mondragón","http://xmlns.com/foaf/0.1/name","Magdalena Mondragón Aguirre"
"http://es.dbpedia.org/resource/Magdalena_Mondragón","http://xmlns.com/foaf/0.1/name","Magdalena Mondragón"
"http://es.dbpedia.org/resource/Magdalena_Mondragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_México"
"http://es.dbpedia.org/resource/Magdalena_Mondragón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Magdalena_Mondragón"
"http://es.dbpedia.org/resource/Magdalena_Mondragón","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Magdalena_Mondragón","http://es.dbpedia.org/property/fechaDeFallecimiento",5
"http://es.dbpedia.org/resource/Magdalena_Mondragón","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Magdalena_Mondragón","http://es.dbpedia.org/property/lugarDeFallecimiento","Ciudad de México,"
"http://es.dbpedia.org/resource/Magdalena_Mondragón","http://es.dbpedia.org/property/lugarDeNacimiento","Torreón, Coahuila,"
"http://es.dbpedia.org/resource/Magdalena_Mondragón","http://es.dbpedia.org/property/nacionalidad","Mexicana"
"http://es.dbpedia.org/resource/Magdalena_Mondragón","http://es.dbpedia.org/property/nombre","Magdalena Mondragón"
"http://es.dbpedia.org/resource/Magdalena_Mondragón","http://es.dbpedia.org/property/nombreCompleto","Magdalena Mondragón Aguirre"
"http://es.dbpedia.org/resource/Magdalena_Mondragón","http://es.dbpedia.org/property/ocupación","Escritora"
"http://es.dbpedia.org/resource/Magdalena_Mondragón","http://es.dbpedia.org/property/ocupación","Periodista"
"http://es.dbpedia.org/resource/Magdalena_Mondragón","http://es.dbpedia.org/property/premios","Medalla Magdalena Mondragón"
"http://es.dbpedia.org/resource/Magdalena_Mondragón","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Nacional_de_Periodismo_(México)"
"http://es.dbpedia.org/resource/Magdalena_Mondragón","http://es.dbpedia.org/property/premios","Premio Ateneo Mexicano de Mujeres"
"http://es.dbpedia.org/resource/Magdalena_Mondragón","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Magdalena_Mondragón","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Magdalena_Mondragón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Coahuila"
"http://es.dbpedia.org/resource/Magdalena_Mondragón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Magdalena_Mondragón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Torreón"
"http://es.dbpedia.org/resource/Magdalena_Mondragón","http://dbpedia.org/ontology/wikiPageID",7907223
"http://es.dbpedia.org/resource/Magdalena_Mondragón","http://dbpedia.org/ontology/wikiPageRevisionID",124503050
"http://es.dbpedia.org/resource/Magdalena_Mondragón","http://dbpedia.org/ontology/wikiPageLength",4185
"http://es.dbpedia.org/resource/Magdalena_Mondragón","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Magdalena_Mondragón","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nacional_de_Periodismo_(México)"
"http://es.dbpedia.org/resource/Magdalena_Mondragón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Magdalena_Mondragón?oldid=124503050&ns=0"
"http://es.dbpedia.org/resource/Magdalena_Mondragón","http://dbpedia.org/ontology/abstract","Magdalena Mondragón (Torreón, Coahuila, 14 de julio de 1913 - Ciudad de México, 5 de julio de 1989) fue una periodista y novelista mexicana; la primera mujer en dirigir un periódico en su país.​ En su honor, la  creó la Medalla Magdalena Mondragón que condecora a periodistas con una destacada trayectoria ininterrumpida así como personajes de la cultura."
